Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Justice,Hyperdrama,2,1,13,,,,
3,up,Radiohead,Kid A,3,3,93,,,,
4,up,C418,Minecraft - Volume Alpha,4,1,239,,,,
5,up,Meditation Music,Relax & Meditate,6,1,239,,,,
6,down,Portishead,Dummy,5,5,239,,,,
7,up,White Noise Workshop,Green Noise,7,5,28,,,,
8,up,Fred again..,USB,8,1,64,,,,
9,up,M83,"Hurry Up, We're Dreaming",10,1,212,,,,
10,up,Fred again..,Actual Life (April 14 - December 17 2020),14,1,162,,,,
11,up,Burial,Untrue,13,11,54,,,,
12,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,87,,,,
13,up,RÜFÜS DU SOL,Surrender,15,1,141,,,,
14,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,19,2,227,,,,
15,down,Massive Attack,Blue Lines (2012 Mix / Master),12,12,30,,,,
16,up,Massive Attack,Mezzanine (Deluxe),22,13,144,,,,
17,up,KAYTRANADA,BUBBA,20,1,234,29,2019-12-15,9,2019-12-22
18,down,Soft Piano & Study Academy,Relaxing Piano,16,7,64,,,,
19,down,Crystal Castles,Crystal Castles,18,10,223,,,,
20,down,Moby,Play & Play: B Sides,17,7,239,,,,
21,up,RÜFÜS DU SOL,SOLACE,24,5,239,,,,
22,up,Machinedrum,3FOR82,54,22,2,,,,
23,down,Björk,Homogenic,21,21,128,,,,
24,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,20,170,,,,
25,up,Iglooghost,Tidal Memory Exo,34,25,4,,,,
26,up,Justice,Justice,26,15,219,,,,
27,up,KAYTRANADA,99.9%,28,3,239,,,,
28,down,berlioz,jazz is for ordinary people - EP,27,7,50,,,,
29,down,ODESZA,Spinback Remixes,9,9,3,,,,
30,up,Eternxlkz,SLAY! - EP,36,21,12,,,,
31,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),30,2,125,,,,
32,down,Four Tet,Three +,23,10,4,,,,
33,up,ODESZA,The Last Goodbye (Deluxe Edition),33,3,58,,,,
34,down,Sampha,Lahai,31,1,33,,,,
35,up,Skrillex,Quest For Fire,37,1,68,,,,
36,down,Bon Entendeur,Rivages,29,4,11,,,,
37,up,The Prodigy,The Fat of the Land,38,33,53,,,,
38,down,Miracle Tones,432 Hz Deep Sleep,25,14,61,,,,
39,down,Jungle,For Ever,35,8,237,,,,
40,up,Allie X,Girl With No Face,45,1,20,,,,
41,up,ODESZA,A Moment Apart (Deluxe Edition),43,32,87,,,,
42,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),32,7,217,,,,
43,-,ODESZA,The Last Goodbye Tour Live,-,43,1,,,,
44,up,Major Lazer,Peace Is The Mission (Extended),68,10,163,,,,
45,down,Brian Eno,Ambient 1: Music for Airports,39,13,142,,,,
46,up,Fred again.. & Brian Eno,Secret Life,52,1,57,,,,
47,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,62,47,2,,,,
48,down,Disclosure,Settle (Deluxe Version),47,26,215,,,,
49,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,70,16,14,,,,
50,down,LCD Soundsystem,Sound of Silver,40,38,164,,,,
51,up,Boards of Canada,Music Has the Right to Children,66,35,143,,,,
52,up,James Blake,Playing Robots Into Heaven,79,1,37,,,,
53,up,Björk,Vespertine,89,17,125,,,,
54,down,Jungle,Jungle,42,14,211,,,,
55,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,46,45,14,,,,
56,up,Mikel & GameChops,Zelda & Chill,64,11,238,,,,
57,down,FKA twigs,CAPRISONGS,53,1,125,,,,
58,up,Barry Can't Swim,When Will We Land?,95,12,32,,,,
59,down,Kraftwerk,Trans Europe Express (Remastered),51,45,5,,,,
60,-,salute,TRUE MAGIC,-,60,1,,,,
61,up,Róisín Murphy,Hit Parade Remixes,76,61,2,,,,
62,down,Jungle,Loving In Stereo,58,1,154,,,,
63,-,Kiasmos,II,-,63,3,,,,
64,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,77,64,2,,,,
65,-,Loscil,Umbel,-,65,1,,,,
66,-,Aphex Twin,Come to Daddy,-,66,3,,,,
67,up,Jamie xx,In Colour,88,5,224,,,,
68,down,VOJ & Narvent,Memory Reboot,50,30,40,,,,
69,down,Bonobo,Fragments,65,1,133,,,,
70,down,Grimes,Art Angels,67,9,239,,,,
71,-,Mort Garson,Mother Earth's Plantasia,-,41,87,,,,
72,down,Pastel Ghost,Abyss,63,36,69,,,,
73,up,Tycho,Dive (Deluxe Version),80,50,97,,,,
74,-,San Pacho,No Guest List - EP,-,74,1,,,,
75,down,Geoffroy,Coastline,59,6,235,,,,
76,down,Bonobo,Black Sands,71,24,231,,,,
77,-,Aphex Twin,Drukqs,-,67,30,,,,
78,-,ODESZA,In Return,-,21,139,,,,
79,down,Buddha Bar,Buddha Bar - Best Of,55,55,20,,,,
80,-,RÜFÜS DU SOL,Live From Joshua Tree,-,4,126,,,,
81,up,Flume,Skin,82,10,223,,,,
82,-,Crystal Castles,(II),-,75,6,,,,
83,-,Galcher Lustwerk,LUSTWERK III,-,83,1,,,,
84,up,Bon Entendeur,Aller-retour,92,18,171,,,,
85,-,Ash,Self-Discovery,-,63,5,,,,
86,-,Guitar Relaxing & Exams Study,Relaxing Guitar,-,86,1,,,,
87,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",61,16,101,,,,
88,down,Jon Hopkins,Music for Psychedelic Therapy,86,3,95,,,,
89,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,73,51,34,,,,
90,-,Flume,Flume (Deluxe Edition),-,16,167,,,,
91,-,Dean Blunt,Black Metal,-,91,1,,,,
92,-,Thievery Corporation,The Richest Man In Babylon,-,21,142,,,,
93,-,Grimes,Visions,-,14,217,,,,
94,-,Sleep Terrarium,Labyrinth,-,94,1,,,,
95,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,95,1,,,,
96,-,Skrillex,Don’t Get Too Close,-,2,53,,,,
97,down,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,74,65,17,,,,
98,-,Portishead,Portishead,-,43,6,,,,
99,-,The Chemical Brothers,For That Beautiful Feeling,-,3,31,,,,
100,down,Chromeo,Adult Contemporary,75,1,20,,,,
