Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,14,1,64,,,,
2,up,L.A.B.,Yes I Do,2,1,9,,,,
3,up,T-ペイン & Kehlani,I Like Dat,60,3,2,,,,
4,up,Jazmine Sullivan,Pick Up Your Feelings,4,2,13,,,,
5,up,Muroki,Wavy,31,3,5,,,,
6,up,Ed Sheeran,Afterglow,9,2,15,18,2021-01-03,18,2021-01-03
7,up,Foo Fighters,Waiting on a War,25,7,13,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),20,8,2,9,2021-04-18,1,2021-05-16
9,down,Pink Sweat$,At My Worst (feat. Kehlani),3,2,14,,,,
10,up,Justin Bieber,Anyone,23,6,5,5,2021-01-10,5,2021-01-10
11,up,Tomorrow People,Just A Little Bit,26,9,14,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,14,96,2021-04-11,41,2021-05-16
13,down,SIX60,All She Wrote,10,1,14,,,,
14,up,Nik Ammar,The Burnin',82,14,2,,,,
15,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,77,,,,
16,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),89,2,2,,,,
17,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,3,10,,,,
18,up,H.E.R.,Come Through (feat. Chris Brown),38,18,2,,,,
19,down,Tom Grennan,Little Bit of Love,6,6,3,,,,
20,up,Mikey Dam,Would You,58,20,2,,,,
21,up,AC/DC,Demon Fire,43,21,12,,,,
22,up,J. Cole,p r i d e . i s . t h e . d e v i l,70,15,2,,,,
23,up,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),34,23,3,,,,
24,down,Harry Styles,Falling,18,8,64,57,2019-12-15,39,2019-12-22
25,down,SIX60,Sundown,11,2,50,,,,
26,down,AJR,Bang!,17,5,21,,,,
27,-,P!nk,All I Know So Far,-,13,1,,,,
28,down,Kings of Leon,The Bandit,13,9,8,,,,
29,-,Harry Chapin,Cat's in the Cradle,-,29,1,,,,
30,down,Dua Lipa,Love Again,19,12,3,96,2020-04-05,96,2020-04-05
31,down,System Of A Down,Protect The Land,21,19,19,,,,
32,up,Anne-Marie & Niall Horan,Our Song,68,21,2,,,,
33,up,Glass Animals,Heat Waves,49,10,19,75,2021-02-28,71,2021-03-07
34,down,Blxst,Overrated,16,10,20,,,,
35,-,Destiny Rogers,West Like (feat. Kalan.FrFr.),-,18,1,,,,
36,up,RAY BLK,Dark Skinned,92,36,2,,,,
37,up,Dua Lipa,We're Good,42,10,14,25,2021-02-21,11,2021-04-25
38,up,"YG, Mozzy & Blxst",Perfect Timing,75,14,2,,,,
39,down,Joyce Wrice,On One (feat. Freddie Gibbs),24,24,10,,,,
40,-,Llewellyn,Sleep Gold,-,32,5,,,,
41,down,Mitch James,Be Somebody,32,14,2,,,,
42,-,Maroon 5,Lost,-,42,1,,,,
43,up,Devilskin,Eyes Red Heavy,77,23,3,,,,
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,44,2,89,2021-04-04,78,2021-04-11
45,up,Weta,Eggface,46,9,14,,,,
46,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,38,1,,,,
47,down,TEEKS,Younger,45,10,10,,,,
48,up,Blur,Song 2,79,48,2,,,,
49,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],37,4,38,,,,
50,-,Monica,Before You Walk Out of My Life,-,50,1,,,,
51,up,PDL Peso,Axtin' Up,97,13,2,,,,
52,-,Panic! At the Disco,High Hopes,-,29,2,,,,
53,up,AJ Tracey,Little More Love,72,26,2,,,,
54,up,Maimoa,Utua,95,54,2,,,,
55,-,Sade,Your Love Is King,-,55,1,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,12,2,6,2021-03-14,2,2021-05-09
57,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
58,-,Kaylee Bell,That Summer (feat. Lepani),-,43,1,,,,
59,-,Chevelle,Peach,-,13,4,,,,
60,-,Stealers Wheel,Stuck In the Middle With You,-,41,7,,,,
61,-,The Karaoke Channel,Sign Your Name (In the Style of Terence Trent D'arby) [Karaoke Version],-,61,1,,,,
62,-,The Corrs,Love to Love You,-,62,1,,,,
63,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,,,,
64,-,Roddy Ricch,Late At Night,-,42,1,,,,
65,-,Lewis Capaldi,Hold Me While You Wait,-,8,54,71,2019-10-06,65,2019-10-27
66,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,8,1,75,,,,
67,-,The Doors,Roadhouse Blues (2006 Remastered),-,53,1,,,,
68,-,Kora,L-Over,-,15,1,,,,
69,down,Pete Rock,Clap Ya Hands (I Feel Good),59,6,30,,,,
70,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,54,1,,,,
71,up,Rebecca Jade,"Bad Wolves (feat. Jason Mraz, Miki Vale & Veronica May)",84,7,5,,,,
72,-,The Animals,The House of the Rising Sun,-,41,1,,,,
73,up,Cordae,Dream in Color,76,11,2,,,,
74,-,Bob Dylan,Positively 4th Street (Single Version),-,74,2,,,,
75,-,Deep Sleep Sanctuary,Delta Sleep Waves,-,8,3,,,,
76,-,Van Halen,Hot for Teacher (Live),-,76,1,,,,
77,down,Sigala & James Arthur,Lasting Lover,48,7,32,,,,
78,-,Wang Chung,Dance Hall Days (Re-Recording),-,78,1,,,,
79,-,Liquid Mind,Continuity,-,24,4,,,,
80,up,OneRepublic,Run,85,8,7,,,,
81,down,L.A.B.,In the Air,61,1,72,,,,
82,-,10cc,Dreadlock Holiday,-,8,2,,,,
83,-,Tyler Rix,An Ending (Ascent),-,47,3,,,,
84,-,Kings,Help Me Out (feat. Sons Of Zion),-,4,29,,,,
85,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),81,8,14,,,,
86,down,Perk Badger,Do Your Stuff,1,1,10,,,,
87,down,Royal Blood,Boilermaker,33,5,9,,,,
88,down,Sam Fischer & Demi Lovato,What Other People Say,35,9,14,,,,
89,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),71,12,14,,,,
90,down,Netsky,Hold On (feat. Becky Hill),29,14,17,,,,
91,-,Shane,Saint Paul,-,91,1,,,,
92,down,SIX60,Fade Away,87,1,29,,,,
93,up,Tom Petty,Free Fallin',100,8,21,,,,
94,-,Split Enz,Six Months In a Leaky Boat,-,94,1,,,,
95,-,Hamo Dell,Feeling Right (feat. Kings),-,58,1,,,,
96,down,L.A.B.,Why Oh Why,74,4,13,,,,
97,-,Foo Fighters,No Son of Mine,-,13,12,,,,
98,-,Christopher Lloyd Clarke,Blossom,-,11,8,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,86,34,7,,,,
100,-,Devilskin,Corrode,-,30,18,,,,
