Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,37,,,,
2,up,Ryan Cabrera,True,2,2,26,,,,
3,up,アヴィーチー,Wake Me Up,3,1,37,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,2,19,,,,
5,up,アヴィーチー,Addicted To You,5,3,31,,,,
6,down,TRUE,Sincerely,4,2,31,,,,
7,up,"Gespect, jackdaw & True",Prime Time,7,7,5,,,,
8,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,4,5,,,,
9,up,Burna Boy,Last Last,47,9,6,,,,
10,up,Beyoncé,BREAK MY SOUL,13,10,4,,,,
11,up,Rob Ruha,That's Where I'll Be,11,6,9,,,,
12,up,Villainy,Gather Yourselves,30,12,2,,,,
13,down,Lizzo,About Damn Time,9,7,13,,,,
14,up,Jackson Owens,Can't Make It Right,15,10,13,,,,
15,up,Aitch & Ashanti,Baby,72,15,17,,,,
16,up,Jack Harlow,First Class,40,3,15,,,,
17,down,Harry Styles,As It Was,12,4,16,,,,
18,-,Phoebe Snow,Shakey Ground,-,18,1,,,,
19,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],23,4,94,,,,
20,-,Denzel Curry,Ultimate,-,20,1,,,,
21,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,56,11,9,,,,
22,-,Roxette,It Must Have Been Love (Edit),-,22,2,,,,
23,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,23,1,,,,
24,-,Lizzo,2 Be Loved (Am I Ready),-,12,1,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,14,7,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,7,10,,,,
27,up,OneRepublic,I Ain't Worried,38,6,7,,,,
28,down,Tyga & Doja Cat,Freaky Deaky,25,4,20,,,,
29,-,Alice In Chains,Heaven Beside You,-,29,1,,,,
30,up,"Meditation Music, Meditation & Music For Deep Sleep",Chakra,43,19,4,,,,
31,up,Ed Sheeran,Shivers,87,5,40,,,,
32,-,Eagles,Tequila Sunrise,-,32,1,,,,
33,down,Benson Boone,In The Stars,8,6,8,,,,
34,-,Drake,Sticky,-,34,1,,,,
35,down,COTERIE,Killing It Off,14,14,8,,,,
36,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,34,4,,,,
37,up,Stan Walker,Feelings (feat. Kings),50,37,6,,,,
38,down,Foo Fighters,Love Dies Young,33,15,6,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,4,39,,,,
40,-,TOOL,Sober,-,33,2,,,,
41,up,Harry Styles,Late Night Talking,49,7,7,,,,
42,up,Church & AP,Church on a Sunday,70,23,9,,,,
43,down,Pete Rock,Clap Ya Hands (I Feel Good),39,6,67,,,,
44,up,King George,Friday Night,58,6,22,,,,
45,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,28,8,9,,,,
46,down,Meditative Mind,528Hz the Miracle Tone,19,11,6,,,,
47,up,L.A.B.,In the Air,85,1,119,,,,
48,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],65,30,6,,,,
49,up,COTERIE,Cool It Down,99,4,31,,,,
50,down,Coast,Woman,10,10,21,,,,
51,-,Queen,Bohemian Rhapsody,-,21,3,,,,
52,down,Sam Smith,Love Me More,51,24,11,,,,
53,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),26,4,4,,,,
54,up,Jean-Michel Jarre,Waiting for Cousteau (Remastered),83,25,7,,,,
55,-,Elton John,Philadelphia Freedom (Remastered),-,8,1,,,,
56,-,Duskseeker,The Ghost of the Machine,-,24,3,,,,
57,down,Chris Brown,WE (Warm Embrace),21,12,11,,,,
58,down,Nathaniel,Flava,57,9,27,,,,
59,-,Harry Styles,Adore You,-,7,88,24,2019-12-08,6,2020-04-19
60,up,SIX60,Someone To Be Around (Bonus Track),86,5,38,,,,
61,-,Poemme,One Thousand Wings,-,22,8,,,,
62,-,Red Hot Chili Peppers,By the Way,-,32,1,,,,
63,-,Metallica,The Unforgiven,-,63,3,,,,
64,-,Scorpio Szn & Mottosphere,It's Weird (Crispy Remix),-,45,3,,,,
65,-,Sam V,Come Through,-,53,3,,,,
66,-,Manilla Road,Witches Brew Witches Brew,-,55,5,,,,
67,-,Adele,Easy On Me,-,3,28,,,,
68,-,Emiliano Bruguera,Raise Positive Energy 528hz Love Frequency,-,34,1,,,,
69,-,Llewellyn,Sleep Gentle Sleep,-,28,22,,,,
70,-,M-Beat,Mega Pop Tunes Mix & Blend,-,70,1,,,,
71,-,Shihad,The General Electric,-,11,2,,,,
72,down,Christopher Lloyd Clarke,Sleep,35,14,16,,,,
73,-,Sublime,Santeria,-,36,4,,,,
74,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,9,,,,
75,down,Liam Gallagher,Everything's Electric,16,11,13,,,,
76,up,OneRepublic,West Coast,97,58,6,,,,
77,-,UB40,Red Red Wine (Edit),-,12,9,,,,
78,-,Wings of an Angel,Less of a Home,-,78,1,,,,
79,-,Muni Long,Baby Boo (feat. Saweetie),-,45,3,,,,
80,down,Kehlani,up at night (feat. Justin Bieber),74,7,11,,,,
81,down,Dj Twise,Live Forever Mix (Wait For You) (feat. Kcee),61,26,6,,,,
82,-,Kowalski Room,"Imagine, If You Will I",-,66,1,,,,
83,-,Iron Maiden,Wrathchild (1998 Remaster),-,83,1,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,48,5,24,,,,
85,-,The Dandy Warhols,Bohemian Like You,-,13,1,,,,
86,down,Muse,Will Of The People,32,9,4,,,,
87,-,Tenelle,Flava,-,21,6,,,,
88,-,Mötley Crüe,Kickstart My Heart,-,30,1,,,,
89,-,Em Beihold,Numb Little Bug,-,27,19,,,,
90,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
91,-,Marth,The Day to Fulfil Your Dream of Love (Orchestra & Choir Vocal),-,91,1,,,,
92,down,Deuter,Endless Horizon,24,16,10,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,64,2,,,,
94,-,Smashing Pumpkins,Cherub Rock,-,37,1,,,,
95,-,Heart,Barracuda,-,53,1,,,,
96,-,Spiderbait,Black Betty (Edit),-,81,2,,,,
97,-,Nirvana,Lithium,-,27,1,,,,
98,-,Royal Blood,Honeybrains,-,9,7,,,,
99,-,Daniel Farrant & Paul Rawson,Dancing in the Sea,-,99,1,,,,
100,down,Nicky Youre & Dazy,Sunroof,62,13,6,,,,
