Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,48,,,,
2,up,Ryan Cabrera,True,3,2,37,,,,
3,down,アヴィーチー,Wake Me Up,2,1,48,,,,
4,up,アヴィーチー,Addicted To You,37,3,38,,,,
5,up,TRUE,Sincerely,6,2,41,,,,
6,-,Eric Carmen,Make Me Lose Control,-,6,1,,,,
7,up,Beyoncé,CUFF IT,16,5,10,,,,
8,-,Red Hot Chili Peppers,Tippa My Tongue,-,8,1,,,,
9,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,8,4,,,,
10,up,Benson Boone,In The Stars,75,6,19,,,,
11,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],13,4,105,,,,
12,-,Highly Suspect,Natural Born Killer,-,6,6,,,,
13,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,13,3,,,,
14,down,OneRepublic,I Ain't Worried,9,6,18,,,,
15,up,Lewis Capaldi,Forget Me,41,5,2,,,,
16,-,The Troggs,Wild Thing,-,16,1,,,,
17,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,1,,,,
18,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,6,3,,,,
19,-,C.K. Martin,Rising Tide,-,19,1,,,,
20,down,唐沢美帆,breath of SAGA,4,3,2,,,,
21,-,The Mamas & The Papas,"Monday, Monday",-,21,1,,,,
22,-,Achilles Complex,VICE,-,22,1,,,,
23,up,Burna Boy,Last Last,72,9,17,,,,
24,-,America,You Can Do Magic,-,24,2,,,,
25,down,Harry Styles,Late Night Talking,18,7,18,,,,
26,up,Led Zeppelin,Stairway to Heaven,46,26,4,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,15,15,5,,,,
28,-,Johnny Winter,The Guy You Left Behind,-,28,1,,,,
29,-,Sam Smith & Kim Petras,Unholy,-,11,1,,,,
30,up,SIX60,Before You Leave,80,5,7,,,,
31,up,SIX60,Never Been Tonight,34,11,2,,,,
32,-,Pleasure Horse,News Radio,-,16,3,,,,
33,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,25,5,,,,
34,-,Liam Gallagher,Diamond In The Dark,-,15,1,,,,
35,up,Jackson Owens,Can't Make It Right,38,10,22,,,,
36,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,12,8,20,,,,
37,-,Roxette,Listen to Your Heart (US Remix),-,11,2,,,,
38,-,L.A.B.,In the Air,-,1,125,,,,
39,-,Ed Sheeran,Overpass Graffiti,-,4,39,,,,
40,-,TOOL,Schism,-,40,1,,,,
41,up,Rage Against the Machine,Killing In the Name,51,25,6,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,48,,,,
43,-,Racing,In Silver,-,9,13,,,,
44,-,Wizkid,Mood,-,16,24,,,,
45,-,Kora,Politician,-,45,1,,,,
46,-,Bryson Tiller,Outside,-,37,1,,,,
47,up,Harry Styles,Falling,62,8,75,57,2019-12-15,39,2019-12-22
48,-,Royal Blood,Honeybrains,-,9,15,,,,
49,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,12,3,,,,
50,-,Omar Apollo,Evergreen,-,9,1,,,,
51,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,14,17,,,,
52,-,Turnstile,FLY AGAIN,-,20,18,,,,
53,-,COTERIE,West Coast Drive,-,19,1,,,,
54,-,Radiohead,Creep,-,23,6,,,,
55,-,The Proclaimers,I'm On My Way,-,15,2,,,,
56,-,Alice In Chains,Would?,-,49,2,,,,
57,-,Future,WAIT FOR U (feat. Drake & Tems),-,20,12,,,,
58,up,Harry Styles,As It Was,60,4,27,,,,
59,-,Rei & Olivia Foa'i,Kokomea,-,59,1,,,,
60,-,Led Zeppelin,Whole Lotta Love,-,13,3,,,,
61,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),31,8,68,,,,
62,down,Tems,Free Mind,39,13,8,,,,
63,-,Stone Temple Pilots,Plush,-,50,2,,,,
64,-,Weezer,Undone - The Sweater Song,-,42,1,,,,
65,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,65,2,,,,
66,down,Scott Lawlor,Chamber Rest,43,20,14,,,,
67,-,Mötley Crüe,Kickstart My Heart,-,30,4,,,,
68,-,Jax Jones & Ella Henderson,This Is Real,-,5,1,,,,
69,-,Filter,Take a Picture,-,20,2,,,,
70,up,Mitch James,motions,98,5,4,,,,
71,-,AC/DC,For Those About to Rock (We Salute You),-,27,2,,,,
72,-,Rosa Linn,SNAP,-,25,1,,,,
73,down,Emperdia,Time Takes Its Toll,42,42,2,,,,
74,up,Wham!,Club Tropicana,76,74,3,,,,
75,down,Shihad,My Mind's Sedate (Remastered),28,28,3,,,,
76,-,Lizzo,About Damn Time,-,7,23,,,,
77,-,Shinedown,Planet Zero,-,77,1,,,,
78,-,Justin Bieber,Ghost,-,9,33,62,2021-03-28,62,2021-03-28
79,-,Supergrass,Alright (2015 - Remaster),-,25,3,,,,
80,-,Sublime,Santeria,-,36,5,,,,
81,-,Lenny Kravitz,Fly Away,-,81,1,,,,
82,-,A Perfect Circle,The Outsider,-,82,2,,,,
83,-,Metallica,Ain't My Bitch,-,51,1,,,,
84,-,David Bowie,Rebel Rebel (1999 Remaster),-,84,1,,,,
85,-,Nicky Youre & Dazy,Sunroof,-,13,15,,,,
86,-,Dragon,Rain,-,14,22,,,,
87,-,Bing Satellites,Songs of the Long Land,-,16,6,,,,
88,-,Muse,Will Of The People,-,9,10,,,,
89,down,Pheelz & Buju,Finesse,85,30,7,,,,
90,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,26,5,,,,
91,-,Blxst,Every Good Girl,-,91,1,,,,
92,-,Soundgarden,Spoonman,-,42,1,,,,
93,-,Steven Halpern,The Light In Your Eyes,-,27,6,,,,
94,-,Oasis,Wonderwall,-,14,1,,,,
95,-,DWINDLE,UNHEARD and UNSEEN,-,95,1,,,,
96,down,Rage Against the Machine,Bombtrack,24,24,2,,,,
97,down,Daniel Robert Lahey,Intermezzo (Thing_782),59,59,2,,,,
98,-,Pearl Jam,Daughter (Live),-,79,1,,,,
99,-,Pieces of Molly,I Don't Wanna,-,67,1,,,,
100,down,Shihad,Home Again (Remastered),40,5,8,,,,
