Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,33,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,33,,,,
3,up,New Zealand Shapeshifter,Monarch,5,3,29,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,30,,,,
5,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,4,1,28,,,,
6,up,David Antony Clark & Les B. Mcpherson,Rain Forest,54,1,12,,,,
7,-,The 12th Man,"Scene 6: Australia V New Zealand, Pt. Two",-,7,1,,,,
8,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",8,6,17,,,,
9,down,L.A.B.,In the Air,7,1,30,,,,
10,up,L.A.B.,Controller,15,6,7,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,7,8,36,2020-06-21,2,2020-08-09
12,up,Drake,Chicago Freestyle (feat. Giveon),56,12,8,92,2020-05-03,26,2020-05-10
13,up,SIX60,Long Gone,13,2,23,,,,
14,down,Harry Styles,Falling,10,8,22,57,2019-12-15,39,2019-12-22
15,-,No Money Enterprise,German (Radio Edit),-,15,3,,,,
16,-,Maroon 5,Nobody's Love,-,16,1,79,2020-08-16,73,2020-08-23
17,down,Lewis Capaldi,Hold Me While You Wait,9,8,20,71,2019-10-06,65,2019-10-27
18,-,Lee Mvtthews,Turning Back,-,18,1,,,,
19,down,Lewis Capaldi,Before You Go,14,4,37,45,2019-11-24,10,2020-08-30
20,down,Lady Gaga & Ariana Grande,Rain On Me,12,10,12,75,2020-05-24,1,2020-05-31
21,up,Ariana Grande & Justin Bieber,Stuck with U,21,8,13,95,2020-05-10,3,2020-05-17
22,down,Lewis Capaldi,Someone You Loved,19,2,30,4,2019-10-06,4,2019-10-06
23,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,2,36,,,,
24,-,Kamal,The Yearning,-,24,1,,,,
25,down,Dua Lipa,Break My Heart,16,11,21,97,2020-03-29,5,2020-06-28
26,up,surf mesa,Ily,88,26,8,63,2020-04-19,18,2020-07-12
27,up,BENEE,Glitter,79,1,36,,,,
28,up,Sam Fischer,This City,59,10,10,,,,
29,down,Harry Styles,Adore You,18,7,35,24,2019-12-08,6,2020-04-19
30,-,Aerosmith,Sweet Emotion,-,30,1,,,,
31,-,Taylor Swift,cardigan,-,27,1,72,2020-07-26,1,2020-08-02
32,-,RIIKI,High Heights,-,29,1,,,,
33,-,Carey Moore,Believe Everything and Nothing,-,33,1,,,,
34,up,The Weeknd,In Your Eyes,45,19,17,41,2020-03-22,12,2020-03-29
35,down,Chris Brown & Young Thug,Go Crazy,20,12,12,98,2020-05-31,13,2020-08-16
36,-,Elvis Presley,All Shook Up,-,36,1,,,,
37,down,SIX60,Sundown,25,2,5,,,,
38,-,Mi-Sex,People,-,29,1,,,,
39,down,The Weeknd,Blinding Lights,22,5,32,94,2019-12-01,1,2020-03-01
40,-,KUU,How Could I Ever,-,40,1,,,,
41,-,Prince,Little Red Corvette,-,35,3,,,,
42,-,Van Halen,Panama,-,42,1,,,,
43,-,Grace Nakalema,Kiva Ku Hate That I Love You,-,43,1,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,22,11,52,2020-04-12,48,2020-04-19
45,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,45,1,,,,
46,down,S1mba,Rover (feat. DTG),29,11,19,88,2020-06-14,88,2020-06-14
47,down,Maroon 5,Memories,27,1,41,36,2019-10-06,2,2019-11-17
48,up,Jeff Johnson,The Isle of Birds,57,32,2,,,,
49,-,MK,2AM (feat. Carla Monroe),-,49,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,10,15,79,2020-04-19,1,2020-07-05
51,-,The Beatles,The End,-,51,1,,,,
52,-,L.A.B.,In the Air (Magik J Remix),-,52,1,,,,
53,-,Chris Cornell,Patience,-,24,1,,,,
54,up,Deep Sleep Music,Sleep and Dream,60,28,2,,,,
55,down,Alexander 23,IDK You Yet,30,30,7,,,,
56,-,Alison Krauss,Down to the River to Pray,-,56,1,,,,
57,-,John Summit,Deep End (Extended Mix),-,57,1,,,,
58,down,Saweetie,Tap In,55,44,7,,,,
59,up,Dua Lipa,Physical,69,12,25,48,2020-02-02,15,2020-04-12
60,-,Prospa,Control the Party,-,60,1,,,,
61,-,Dean Evenson & Soundings Ensemble,Sunrise,-,12,1,,,,
62,up,ME + MARIE,Still Water,75,35,2,,,,
63,-,Babert,Think (About It),-,63,1,,,,
64,down,Dua Lipa,Hallucinate,17,17,6,85,2020-04-05,85,2020-04-05
65,-,Steven Halpern,Chakra Balancing (Electric Piano and String Synth),-,64,2,,,,
66,-,Adele,Rolling In the Deep,-,47,6,,,,
67,-,The Kid LAROI & Juice WRLD,GO,-,67,3,71,2020-06-21,71,2020-06-21
68,-,Ekko & Sidetrack & Ruth Royall,Paper Birds,-,68,1,,,,
69,-,Space Ambient,Across the Universe,-,69,1,,,,
70,down,Topic,Breaking Me (feat. A7S),48,29,10,94,2020-03-01,8,2020-08-16
71,up,Rudimental,Feel the Love (feat. John Newman),93,71,2,,,,
72,down,Ed Sheeran,I Don't Care (Acoustic),46,10,23,,,,
73,-,Vangelis,Dreams of Surf,-,73,1,,,,
74,-,M.I.A.,Paper Planes,-,74,1,,,,
75,-,Sonny Fodera & Dom Dolla,Moving Blind,-,75,1,,,,
76,-,Aeoliah,Angels of Love,-,55,1,,,,
77,-,LIVE,Lightning Crashes,-,57,2,,,,
78,-,Lokee & Stefane,Superfreak,-,78,1,,,,
79,-,Purple Disco Machine,Drumatic,-,79,1,,,,
80,down,PARTYNEXTDOOR,BELIEVE IT,41,18,20,100,2020-03-29,55,2020-04-05
81,-,San Juan Project & Dan Solo,El Hilo Negro (Dan Solo Remix),-,81,1,,,,
82,-,Flume,Insane (feat. Moon Holiday),-,82,1,,,,
83,down,Villainy,Beggar,51,31,9,,,,
84,down,John Parr,St. Elmos Fire (Man In Motion),81,29,8,,,,
85,down,P!nk,Walk Me Home,42,6,35,71,2019-10-20,71,2019-10-20
86,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,86,1,,,,
87,down,Skip Marley & H.E.R.,Slow Down,73,57,6,,,,
88,down,Ronan Keating,Little Thing Called Love (Single Mix),53,15,11,,,,
89,-,Aminé,Compensating (feat. Young Thug),-,46,1,,,,
90,down,brando,Look into My Eyes,84,13,5,,,,
91,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,2,28,25,2019-10-27,23,2019-11-24
92,-,Liquid Mind,Zero Degrees Zero,-,72,1,,,,
93,-,Roddy Ricch,High Fashion (feat. Mustard),-,32,19,78,2019-12-15,22,2020-02-16
94,-,Peter Andre,Mysterious Girl (Radio Edit),-,32,1,,,,
95,-,brando,Look into My Eyes (Syn Cole Remix),-,95,1,,,,
96,-,ClayHeadz,Code Red,-,96,1,,,,
97,-,Felix da Housecat,Sinner Winner (A Cappella Version),-,97,1,,,,
98,down,Bruce Springsteen,Dancing In the Dark,96,10,9,,,,
99,-,Liquid Mind,Thought Museum,-,99,1,,,,
100,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,12,3,,,,
