Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,31,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,31,,,,
3,up,New Zealand Shapeshifter,The Touch (Netsky Remix),6,3,20,,,,
4,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,28,,,,
5,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,4,1,26,,,,
6,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",45,6,15,,,,
7,up,David Antony Clark & Les B. Mcpherson,Rain Forest,7,1,10,,,,
8,up,L.A.B.,In the Air,10,1,28,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,7,6,36,2020-06-21,2,2020-08-09
10,up,SIX60,Long Gone,12,2,21,,,,
11,up,Harry Styles,Falling,19,8,20,57,2019-12-15,39,2019-12-22
12,down,Lewis Capaldi,Before You Go,8,4,35,45,2019-11-24,10,2020-08-30
13,up,Lewis Capaldi,Hold Me While You Wait,13,8,18,71,2019-10-06,65,2019-10-27
14,down,New Zealand Shapeshifter,Monarch,5,3,27,,,,
15,up,Ronan Keating,Little Thing Called Love (Single Mix),31,15,9,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,15,8,11,95,2020-05-10,3,2020-05-17
17,down,Lewis Capaldi,Someone You Loved,14,2,28,4,2019-10-06,4,2019-10-06
18,up,Dua Lipa,Hallucinate,18,17,4,85,2020-04-05,85,2020-04-05
19,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,-,19,1,,,,
20,down,Dua Lipa,Break My Heart,16,11,19,97,2020-03-29,5,2020-06-28
21,down,Lady Gaga & Ariana Grande,Rain On Me,17,10,10,75,2020-05-24,1,2020-05-31
22,-,Vitamin A,Can You See What I Can See,-,22,1,,,,
23,up,Harry Styles,Adore You,26,7,33,24,2019-12-08,6,2020-04-19
24,up,Ed Sheeran,I Don't Care (Acoustic),32,10,21,,,,
25,up,Chris Brown & Young Thug,Go Crazy,47,12,10,98,2020-05-31,13,2020-08-16
26,-,K Motionz & Duskee,Hack It,-,26,1,,,,
27,down,The Weeknd,Blinding Lights,22,5,30,94,2019-12-01,1,2020-03-01
28,-,Gabon,Meeting With You,-,28,1,,,,
29,up,Scott Lawlor,Chamber Rest,64,20,2,,,,
30,-,UB40,Red Red Wine (Remastered),-,30,1,,,,
31,-,Nirvana,Heart-Shaped Box,-,30,1,,,,
32,-,Bonnie Raitt,Something to Talk About,-,32,1,,,,
33,-,Ramblr,Let Me Blow Ya Mind,-,33,1,,,,
34,up,L.A.B.,Shoot on You,78,34,5,,,,
35,up,L.A.B.,Controller,44,6,5,,,,
36,down,SIX60,Sundown,24,2,3,,,,
37,up,Mahalia,What You Did (feat. Ella Mai),92,16,24,,,,
38,-,The Beatles,Help!,-,38,1,,,,
39,-,The Jones,Cant Stop the Feeling,-,39,1,,,,
40,up,Pearl Jam,Superblood Wolfmoon,53,40,15,,,,
41,down,P!nk,Walk Me Home,21,6,33,71,2019-10-20,71,2019-10-20
42,up,PARTYNEXTDOOR,BELIEVE IT,89,18,18,100,2020-03-29,55,2020-04-05
43,down,Wild Cherry,Play That Funky Music,37,37,2,,,,
44,-,Maroon 5,Sunday Morning,-,44,1,,,,
45,down,Maroon 5,Memories,20,1,39,36,2019-10-06,2,2019-11-17
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),83,14,3,,,,
47,-,Istherealtruth & Victoria Rose,Close Your Eyes,-,39,1,,,,
48,down,Topic,Breaking Me (feat. A7S),29,29,8,94,2020-03-01,8,2020-08-16
49,-,Daft Punk,One More Time,-,49,1,,,,
50,-,Bon Jovi,It's My Life,-,50,1,,,,
51,-,Devilskin,All Fall Down,-,16,6,,,,
52,down,Ozzy Osbourne,Under the Graveyard,42,29,17,86,2019-11-10,86,2019-11-10
53,down,BENEE,Supalonely (feat. Gus Dapperton),23,8,21,85,2020-04-19,63,2020-05-24
54,up,S1mba,Rover (feat. DTG),69,11,17,88,2020-06-14,88,2020-06-14
55,-,Heart,These Dreams,-,55,1,,,,
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),75,22,9,52,2020-04-12,48,2020-04-19
57,down,Alexander 23,IDK You Yet,56,30,5,,,,
58,up,Gregg Plummer,Journeys,68,15,2,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,9,13,99,2020-01-12,49,2020-06-21
60,-,Philip Bailey,Easy Lover,-,60,1,,,,
61,-,Fat Freddy's Drop,Wandering Eye,-,61,1,,,,
62,down,Dua Lipa,Physical,51,12,23,48,2020-02-02,15,2020-04-12
63,down,Dua Lipa,Don't Start Now,33,10,33,19,2019-11-03,3,2020-01-05
64,up,Bruce Springsteen,Dancing In the Dark,67,10,7,,,,
65,down,The Weeknd,In Your Eyes,35,19,15,41,2020-03-22,12,2020-03-29
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,10,13,79,2020-04-19,1,2020-07-05
67,-,Altus,Sleep Theory Session 6,-,45,2,,,,
68,-,Split Enz,Shark Attack,-,68,1,,,,
69,up,Drake,Chicago Freestyle (feat. Giveon),96,12,6,92,2020-05-03,26,2020-05-10
70,down,surf mesa,Ily,61,26,6,63,2020-04-19,18,2020-07-12
71,down,Highly Suspect,Upperdrugs,62,17,8,,,,
72,-,The Ambassador,Hold Your Ground,-,72,1,,,,
73,down,BENEE,Glitter,59,1,34,,,,
74,-,Phillip Wilkerson,The Light Becomes You,-,63,1,,,,
75,-,Phillip Wilkerson,Sweet Eva Lena,-,60,1,,,,
76,-,Blindspott,Lit Up,-,52,9,,,,
77,up,Roddy Ricch,High Fashion (feat. Mustard),100,32,18,78,2019-12-15,22,2020-02-16
78,-,L.A.B.,Personify,-,78,1,,,,
79,up,Sam Fischer,This City,88,79,2,,,,
80,-,Midori,Sleep & Deep Relaxation 2,-,11,1,,,,
81,-,David Helpling,The Heart of Us,-,54,1,,,,
82,down,LANY,if this is the last time,54,21,2,,,,
83,up,Lorren,Living in a Ghost Town,97,50,2,,,,
84,down,Saweetie,Tap In,60,44,5,,,,
85,-,Altus,Sleep Theory Session 4,-,54,2,,,,
86,-,Tom Cochrane & Red Rider,Life Is a Highway,-,35,1,,,,
87,-,Bing Satellites,Fireside (Ambient World Version),-,57,1,,,,
88,-,Acqua Curativa,Reiki Starlight,-,88,1,,,,
89,down,Matt Monro,Born Free,70,9,4,,,,
90,-,Eric Carmen,Hungry Eyes,-,49,5,,,,
91,down,Phillip Wilkerson,The Mirror of God,81,57,2,,,,
92,up,The Kid LAROI & Juice WRLD,GO,98,67,2,71,2020-06-21,71,2020-06-21
93,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,12,1,,,,
94,-,David Helpling,Under Shallow Seas,-,94,1,,,,
95,-,Toto,Africa,-,32,11,,,,
96,-,Blindspott,Room to Breathe,-,35,10,,,,
97,-,The Killers,Somebody Told Me,-,97,1,,,,
98,-,David Helpling,Free Dive,-,98,1,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,26,13,99,2020-04-12,91,2020-04-19
100,down,No Money Enterprise,German (Radio Edit),57,15,2,,,,
