Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lucksmiths,Are You Having a Good Time?!?!,4,1,0,,,,
2,up,Chicane,Offshore (Ambient Mix),63,2,0,,,,
3,up,Morcheeba,Trigger Hippie,80,3,0,,,,
4,up,Air,La femme d'argent,19,1,0,,,,
5,-,Smoke City,Underwater Love,-,5,0,,,,
6,up,Groove Armada,Inside My Mind (Blue Skies) [GA10 Version],12,6,0,,,,
7,up,St Germain,Sure Thing,44,7,0,,,,
8,up,Thievery Corporation,Let the Chalice Blaze,56,8,0,,,,
9,up,Chris Coco,Miracle Beach (CDM001),41,9,0,,,,
10,down,Nightmares On Wax,Les nuits,5,1,0,,,,
11,up,Corinne Bailey Rae,Enchantment,89,11,0,,,,
12,-,Everything But the Girl,Missing (Ultramarine Remix),-,9,0,,,,
13,up,Kinobe,Slip Into Something More Comfortable,20,1,0,,,,
14,up,Sine,Code Red,98,6,0,,,,
15,down,I Monster,Daydream In Blue,7,7,0,,,,
16,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,2,0,,,,
17,up,Post Malone,Circles,97,3,0,2,2019-10-06,2,2019-10-06
18,down,Tall Paul,Precious Heart (feat. INXS) [Lush Remix],2,1,0,,,,
19,up,Bonobo,Stay The Same,78,19,0,,,,
20,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
21,-,Groovecatcher,Intoxicated,-,6,0,,,,
22,-,Lemon Jelly,A Tune for Jack,-,3,0,,,,
23,-,Claude Eagle,Digital Salinas (Radio Version),-,4,0,,,,
24,-,Björk,Venus As a Boy,-,24,0,,,,
25,-,Aim,The Girl Who Fell Through the Ice (feat. Kate Rogers),-,14,0,,,,
26,up,Chris Coco,Albatross (00's Radio Edit),38,13,0,,,,
27,-,Craig Armstrong,Weather Storm,-,27,0,,,,
28,down,D-Pulse,Velocity of Love (Hot Toddy Mix),13,4,0,,,,
29,-,Chicane,No Ordinary Morning,-,9,0,,,,
30,-,Harris Cole,Birds,-,30,0,,,,
31,-,Gacha Bakradze,Gather,-,17,0,,,,
32,-,Claude Funjet,No Fear (Cut Version),-,4,0,,,,
33,up,Underworld,Sola Sistim,61,16,0,,,,
34,-,Massive Attack,Teardrop,-,5,0,,,,
35,up,Miley Cyrus,Slide Away,91,6,0,98,2019-10-06,98,2019-10-06
36,-,Stan Walker,Give,-,3,0,,,,
37,down,Sarah McLachlan,World On Fire (Radio Mix),35,35,0,,,,
38,-,Arno Elias,Osmyo,-,38,0,,,,
39,-,R-Pax,Warm the Milk,-,39,0,,,,
40,down,Dido,Here with Me (Chillin with the Family Mix),16,2,0,,,,
41,up,Finley Quaye,Even After All,88,16,0,,,,
42,-,Morcheeba,Rome Wasn'T Built In a Day,-,42,0,,,,
43,-,Bent,Private Road,-,20,0,,,,
44,-,Sine,Take Me Higher,-,44,0,,,,
45,-,Atlantis Dove,Lets Chill Tonight,-,45,0,,,,
46,down,Moby,Porcelain,40,40,0,,,,
47,down,Jakatta,American Dream (Afterlife Remix),17,5,0,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger,-,6,0,51,2019-10-06,51,2019-10-06
49,-,Delerium,Silence (feat. Sarah McLachlan) [Acoustic Mix],-,49,0,,,,
50,-,Nightmares On Wax,So Here We Are,-,36,0,,,,
51,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
52,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,52,0,,,,
53,down,Dario G,Voices,9,9,0,,,,
54,up,Ultra Naté,The Rush,55,5,0,,,,
55,-,Yonderboi,Riders On the Storm,-,6,0,,,,
56,-,London Grammar,Who Am I,-,11,0,,,,
57,up,Chris Coco,Rokka,96,35,0,,,,
58,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,58,0,,,,
59,down,Joybiza,Roads of Fortune (Cut Version),50,28,0,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,0,21,2019-10-06,9,2019-10-13
61,-,Highly Suspect,16,-,14,0,,,,
62,down,The Shapeshifters,Lola's Theme (Lola's Loungin' Mix),49,26,0,,,,
63,up,Leftfield,Original (Remastered),71,10,0,,,,
64,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,2,0,,,,
65,-,George Ezra,Shotgun,-,15,0,,,,
66,-,Groove Armada,Little By Little,-,5,0,,,,
67,down,Finnebassen,Bella,14,9,0,,,,
68,-,Kevin Wellness,Bloom Fear (Cut Version),-,68,0,,,,
69,-,Boom Bip,Roads Must Roll,-,69,0,,,,
70,-,Ásgeir,Going Home,-,70,0,,,,
71,-,Faithless,Drifting Away 2.0 (Autograf Remix),-,33,0,,,,
72,-,Aso,Sundays,-,72,0,,,,
73,down,Art of Noise,Robinson Crusoe,39,22,0,,,,
74,-,Niall Horan,Nice to Meet Ya,-,29,0,28,2019-10-06,28,2019-10-06
75,-,Aguas Pura,Calming Plucks (Cut Version),-,23,0,,,,
76,-,Karim Le Mec,Somewhere Outer Space (Cut Version),-,20,0,,,,
77,-,Lizzo,Good As Hell,-,77,0,,,,
78,-,Frank Pleasure Night,Leonard (Cut Version),-,26,0,,,,
79,-,P!nk,Walk Me Home,-,6,0,71,2019-10-20,71,2019-10-20
80,down,Art of Noise,Moments In Love,67,11,0,,,,
81,-,Sleepy Fish,For When It's Warmer,-,81,0,,,,
82,down,Skylab 3,Diamond,57,15,0,,,,
83,-,The Chemical Brothers,One Too Many Mornings,-,24,0,,,,
84,-,Th' Dudes,Right First Time,-,6,0,,,,
85,-,U2,With or Without You,-,26,0,,,,
86,-,Ed Sheeran,Perfect,-,7,0,,,,
87,-,Halsey,Graveyard,-,38,0,68,2019-10-06,35,2019-12-22
88,-,Floating Lights,Ports of Call,-,26,0,,,,
89,-,Katie Melua,Wonderful Life,-,19,0,,,,
90,-,Zedd & Kehlani,Good Thing,-,90,0,,,,
91,-,Jamiroquai,Didjital Vibrations,-,69,0,,,,
92,-,Sons Of Zion,Come Home,-,2,0,,,,
93,-,Luttrell,Outro (Mixed),-,93,0,,,,
94,down,Crazy P,Sweet Feeling,32,32,0,,,,
95,-,Khalid,Right Back,-,32,0,,,,
96,down,Sine,Between Seasons,6,6,0,,,,
97,-,Iio,Rapture (Soulside Remix) [feat. Nadia Ali],-,3,0,,,,
98,-,Gotye,Heart's a Mess,-,17,0,,,,
99,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,33,0,,,,
100,-,P!nk,Can We Pretend (feat. Cash Cash),-,27,0,77,2019-10-06,77,2019-10-06
