Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,62,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,5,1,62,,,,
3,up,SIX60,Fade Away,3,1,13,,,,
4,down,Niko Walters,Not My Neighbour,2,2,25,,,,
5,down,Keepsakes,Why Oh Why Oh Why Oh Why,4,2,13,,,,
6,up,Christopher Lloyd Clarke,Enlighten Me,36,6,9,,,,
7,up,Sigala & James Arthur,Lasting Lover,7,7,16,,,,
8,up,Dua Lipa,Levitating,20,8,18,74,2020-04-05,74,2020-04-05
9,up,SIX60,Sundown,9,2,34,,,,
10,up,Kings,Help Me Out (feat. Sons Of Zion),16,4,14,,,,
11,up,The Weeknd,Save Your Tears,11,11,5,80,2020-03-22,1,2021-03-21
12,up,AJR,Bang!,17,5,5,,,,
13,up,Foo Fighters,No Son of Mine,32,13,5,,,,
14,up,Hp Boyz,Loyalty,27,8,7,,,,
15,up,Guti Talavera,What Other People Say,30,15,4,,,,
16,down,Keith Urban,One Too Many,14,3,21,,,,
17,down,Shawn Mendes,Monster,15,12,15,92,2020-11-22,4,2020-11-29
18,up,Mikey Dam,Time,81,11,9,,,,
19,-,L.A.B.,In the Air,-,1,56,,,,
20,up,Maroon 5,Memories,25,1,69,36,2019-10-06,2,2019-11-17
21,up,CJ,Whoopty,57,12,8,51,2020-11-22,8,2021-01-24
22,down,L.A.B.,Controller,13,6,36,,,,
23,up,Chris Brown & Young Thug,City Girls,72,14,8,,,,
24,up,Richard Souther,Even When We're Old,35,24,2,,,,
25,up,Ella Mai,Not Another Love Song,41,19,16,,,,
26,up,Harry Styles,Adore You,52,7,60,24,2019-12-08,6,2020-04-19
27,up,BTS,Dynamite,47,15,20,96,2020-08-23,2,2020-08-30
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,2,46,25,2019-10-27,23,2019-11-24
29,up,Shihad,I Got You,33,17,13,,,,
30,-,Incubus,Drive,-,30,1,,,,
31,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),24,8,13,,,,
32,down,Harper Finn,Dance Away These Days,19,10,21,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,33,2,,,,
34,-,Jeff Johnson & Brian Dunning,The Lake Isle of Innisfree,-,20,3,,,,
35,down,Lewis Capaldi,Bruises (Live Orchestral Version),18,2,64,,,,
36,up,Daniel Robert Lahey,Calaesthetics (Thing 439),37,25,4,,,,
37,up,Blxst,Overrated,54,10,4,,,,
38,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],48,4,22,,,,
39,down,Boris Belica,"So Close, So Far, So Close",12,5,11,,,,
40,up,Christopher Lloyd Clarke,The Ecstasy of Being,53,11,11,,,,
41,-,Avicii,The Nights,-,41,1,,,,
42,-,George Michael,Freedom! '90 (Remastered),-,17,1,,,,
43,up,Villainy,Beggar,51,31,32,,,,
44,-,The New Merseysiders,Whatever Gets You Thru the Night,-,44,1,,,,
45,up,Reliable Source Music,Big Orchestral,98,43,9,,,,
46,down,DaBaby,BLIND (feat. Young Thug),39,12,8,,,,
47,down,Lewis Capaldi,Before You Go,29,4,64,45,2019-11-24,10,2020-08-30
48,-,Nik Kershaw,The Riddle,-,48,1,,,,
49,-,Bruno Mars,Just the Way You Are,-,49,2,,,,
50,down,AC/DC,Shot in the Dark,42,6,18,,,,
51,-,Netsky,Hold On (feat. Becky Hill),-,14,1,,,,
52,-,Eric Carmen,Hungry Eyes,-,49,7,,,,
53,down,System Of A Down,Protect The Land,44,19,3,,,,
54,-,Pantera,5 Minutes Alone,-,54,1,,,,
55,-,Aeoliah,The Touch,-,12,5,,,,
56,up,Royal Blood,Trouble’s Coming,67,5,21,,,,
57,-,Lavay Smith & Her Red Hot Skillet Lickers,Big Fine Daddy,-,57,1,,,,
58,-,Astral Realm,Astral Realm,-,47,1,,,,
59,-,James Asher,On Angels' Wings,-,48,1,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,60,1,,,,
61,-,Brogue,I'd Like to Teach the World to Sing,-,61,2,,,,
62,-,Prince,1999 (Edit),-,62,1,,,,
63,down,Ne-Yo & Jeremih,U 2 Luv,23,13,24,,,,
64,-,Pink Sweat$,At My Worst,-,64,1,70,2021-01-10,70,2021-01-10
65,down,Harry Styles,Falling,22,8,50,57,2019-12-15,39,2019-12-22
66,-,grandson,Maria,-,66,3,,,,
67,-,10cc,I'm Not in Love,-,36,3,,,,
68,-,Dido,Thank You,-,68,1,,,,
69,-,Devilskin,Corrode,-,30,15,,,,
70,up,Joel Corry,Head & Heart (feat. MNEK),89,9,23,99,2020-07-26,16,2020-09-20
71,-,Tame Impala,Let It Happen,-,71,1,,,,
72,-,Maroon 5,This Love,-,66,2,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,73,2,32,2020-12-13,12,2021-02-28
74,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,74,2,,,,
75,up,Trey Songz,Back Home (feat. Summer Walker),92,22,24,,,,
76,up,James Asher,Peaceful Surrender,82,76,2,,,,
77,-,Nelly,Ride Wit Me (feat. City Spud),-,18,2,,,,
78,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,25,2,,,,
79,-,The Gateless Gate,Snow and Lake,-,52,1,,,,
80,-,Kevin Keller,Solana,-,80,1,,,,
81,-,Donavon Frankenreiter,It Don't Matter,-,81,1,,,,
82,-,The Fortunes,You've Got Your Troubles,-,82,1,,,,
83,up,Lewis Capaldi,Hold Me While You Wait,95,8,46,71,2019-10-06,65,2019-10-27
84,up,Survivor,Eye of the Tiger,91,84,2,,,,
85,-,Deuter,Dämmerschein,-,85,1,,,,
86,-,H.E.R.,Damage,-,86,1,,,,
87,-,G-Unit,Wanna Get To Know You (feat. Joe),-,87,1,,,,
88,-,The Pretty Reckless,Death by Rock and Roll,-,22,1,,,,
89,-,Two Inch Astronaut,Snitch Jacket,-,89,1,,,,
90,-,James Asher,Majesty of Light,-,90,1,,,,
91,-,Eagles,Peaceful Easy Feeling,-,10,1,,,,
92,-,Kamal,Pastures of Plenty,-,58,1,,,,
93,-,Steven Halpern,Crystal Suite (Electric Piano and Angelic Choir),-,81,2,,,,
94,down,Chris Brown,Yo (Excuse Me Miss),84,43,3,,,,
95,-,The Chills,Heavenly Pop Hit,-,95,1,,,,
96,-,Lenny Kravitz,Again,-,96,1,,,,
97,-,Marvin Gaye,Let's Get It On,-,97,1,,,,
98,-,Masako,Age of Flowers,-,98,1,,,,
99,-,Deuter,Yellow Mandala,-,83,1,,,,
100,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,100,1,,,,
