Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,1,80,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,89,1,85,,,,
3,-,New Zealand Singers,Slice of Heaven,-,2,21,,,,
4,-,New Zealand Shapeshifter,Monarch,-,3,51,,,,
5,-,David Antony Clark & Les B. Mcpherson,Rain Forest,-,1,17,,,,
6,-,David Antony Clark & Les B. Mcpherson,Morning Forest,-,4,1,,,,
7,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,67,,,,
8,down,L.A.B.,Yes I Do,2,1,17,,,,
9,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),4,2,10,,,,
10,down,Muroki,Wavy,3,3,13,,,,
11,-,The 12th Man,"Scene 6: Australia V New Zealand, Pt. Two",-,7,3,,,,
12,down,Ed Sheeran,Bad Habits,5,4,5,,,,
13,down,Wizkid,Essence,6,6,6,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,11,3,,,,
15,up,P!nk,All I Know So Far,32,13,9,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,16,4,60,2021-02-07,6,2021-04-04
17,down,Tom Grennan,Little Bit of Love,10,6,11,,,,
18,down,T-ペイン & Kehlani,I Like Dat,9,3,10,,,,
19,down,Justin Bieber,Anyone,8,6,13,5,2021-01-10,5,2021-01-10
20,up,Chevelle,Peach,27,13,12,,,,
21,down,L.A.B.,In the Air,7,1,80,,,,
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,3,18,,,,
23,up,Jolyon Petch,Dreams,53,11,2,,,,
24,down,Vance Joy,Missing Piece,22,13,2,,,,
25,down,H.E.R.,Come Through (feat. Chris Brown),13,5,8,,,,
26,up,AC/DC,Demon Fire,35,21,20,,,,
27,down,Kings of Leon,The Bandit,19,9,16,,,,
28,down,Dua Lipa,Love Again,12,12,11,96,2020-04-05,96,2020-04-05
29,down,Kiana Ledé & Kehlani,Ur Best Friend,28,17,3,,,,
30,down,SIX60,All She Wrote,29,1,22,,,,
31,down,Cordae,Dream in Color,20,11,6,,,,
32,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),31,18,9,,,,
33,-,ヘイリー,神よ、ニュージーランドを守り給え,-,3,3,,,,
34,down,Mitch James,Be Somebody,14,14,10,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,25,6,,,,
36,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],37,4,46,,,,
37,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),66,35,2,,,,
38,up,Glass Animals,Heat Waves,60,10,22,75,2021-02-28,71,2021-03-07
39,down,"YG, Mozzy & Blxst",Perfect Timing,30,14,10,,,,
40,up,RAY BLK,MIA (feat. Kaash Paige),54,40,3,,,,
41,down,Lisi,Good Life,11,3,8,,,,
42,-,Blxst,Overrated,-,10,27,,,,
43,-,ABBA,"Money, Money, Money",-,18,1,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,12,10,6,2021-03-14,2,2021-05-09
45,down,Keith Urban,One Too Many,40,3,44,,,,
46,down,The Commodores,Easy,45,25,6,,,,
47,up,JAY-Z,99 Problems,48,43,3,,,,
48,down,Rei,Hoki Mai / Come Back,23,12,4,,,,
49,up,BANNERS,Someone To You,52,45,5,,,,
50,down,MAX & Ali Gatie,Butterflies,38,32,4,,,,
51,-,Mahalia,Whenever You're Ready,-,23,1,,,,
52,-,The Kid LAROI,Still Chose You (feat. Mustard),-,37,1,,,,
53,down,Anne-Marie & Niall Horan,Our Song,24,21,10,,,,
54,down,Kings,1000x,46,30,6,,,,
55,-,Tonbild,Traumreise #4,-,14,1,,,,
56,down,Jazmine Sullivan,Pick Up Your Feelings,16,2,21,,,,
57,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,26,,,,
58,down,Weta,Eggface,42,9,22,,,,
59,down,Project 86,...To Brighten Your Day,36,24,2,,,,
60,down,Harry Styles,Adore You,25,7,78,24,2019-12-08,6,2020-04-19
61,down,Perk Badger,Do Your Stuff,1,1,16,,,,
62,up,Karen Olson & Crispin Barrymore,Heaven's Gates,75,26,5,,,,
63,-,The Pointer Sisters,Jump (For My Love),-,63,1,,,,
64,-,Christopher Winston & Edward McMahon,Killarney,-,46,1,,,,
65,down,Doja Cat,Kiss Me More (feat. SZA),43,2,9,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,1,22,96,2021-04-11,41,2021-05-16
67,up,Llewellyn,Sleep Gentle Sleep,84,28,13,,,,
68,down,Weta,Calling On,49,49,3,,,,
69,-,Boyz II Men,End of the Road,-,58,4,,,,
70,down,Pop Smoke,Woo Baby (feat. Chris Brown),21,21,3,,,,
71,down,Kora,L-Over,47,15,7,,,,
72,down,AJ Tracey,Little More Love,26,26,10,,,,
73,-,Rhian Sheehan,Princess Sparkles,-,32,1,,,,
74,up,Stan Walker,Choose (feat. Hamo Dell),86,48,9,,,,
75,down,Foo Fighters,Waiting on a War,18,7,21,,,,
76,-,Fleetwood Mac,Little Lies,-,61,1,,,,
77,up,Ed Sheeran,Afterglow,81,2,23,18,2021-01-03,18,2021-01-03
78,-,The Smashing Pumpkins,Cherub Rock,-,78,1,,,,
79,-,Karen Olson & Crispin Barrymore,Going Beyond,-,35,4,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,19,5,56,2021-03-21,1,2021-03-28
81,-,Justin Bieber,Hold On,-,10,8,11,2021-03-14,7,2021-03-28
82,-,Billy Joel,She's Always a Woman,-,41,2,,,,
83,-,Jeffree Clarkson,Elan's Theme,-,52,3,,,,
84,-,SIX60,Fade Away,-,1,32,,,,
85,down,Sigala & James Arthur,Lasting Lover,61,7,40,,,,
86,-,Tomorrow People,Just A Little Bit,-,9,21,,,,
87,down,Clap Clap Riot,It's Alright,57,57,2,,,,
88,-,Alice In Chains,Would?,-,49,1,,,,
89,-,Bad Company,Feel Like Makin' Love,-,87,1,,,,
90,-,Tom Petty,Free Fallin',-,8,25,,,,
91,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,27,,,,
92,-,Thom Brennan,Beneath Clouds - Part Three,-,60,3,,,,
93,-,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),-,23,8,,,,
94,-,Multi Karaoke,Ese Loco Soy Yo,-,94,1,,,,
95,-,The Beatles,The Night Before,-,95,1,,,,
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,15,,,,
97,-,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),-,86,1,,,,
98,-,Lorde,Mood Ring,-,98,1,,,,
99,-,Pacific Heights,Domino (feat. Foley),-,99,1,,,,
100,up,Midwave Breaks,Lemonade Hand Grenade,100,27,2,,,,
