Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,8,1,16,,,,
2,up,SIX60,Long Gone,7,2,9,,,,
3,up,Jonas Brothers,Only Human,69,3,21,42,2019-10-06,27,2019-11-03
4,up,Maroon 5,Memories,9,1,27,36,2019-10-06,2,2019-11-17
5,up,The Weeknd,Blinding Lights,21,5,18,94,2019-12-01,1,2020-03-01
6,up,Lewis Capaldi,Before You Go,13,4,23,45,2019-11-24,10,2020-08-30
7,up,Ed Sheeran,Perfect,17,7,22,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),10,8,9,85,2020-04-19,63,2020-05-24
9,up,Harry Styles,Adore You,24,7,21,24,2019-12-08,6,2020-04-19
10,-,John Lennon,Imagine,-,10,2,,,,
11,-,Diana Ross & The Supremes,Reflections,-,11,1,,,,
12,-,Cliff Richard,We Don't Talk Anymore (Remastered),-,12,1,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),22,10,12,35,2020-02-09,4,2020-04-05
14,-,Riverrun,Jared by the Sea,-,14,1,,,,
15,-,Toto,Rosanna,-,15,1,,,,
16,up,Lewis Capaldi,Bruises (Live Orchestral Version),42,2,26,,,,
17,-,The Beatles,Let It Be,-,17,1,,,,
18,up,Sam Smith,To Die For,23,18,10,88,2020-02-16,35,2020-02-23
19,-,The Beach Boys,Kokomo,-,19,2,,,,
20,down,Dua Lipa,Physical,15,12,12,48,2020-02-02,15,2020-04-12
21,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,21,1,,,,
22,up,"The New York Trumpet Ensemble, Edward Carroll & Edward Brewer",Symphonies de Fanfares: Rondeau,32,22,4,,,,
23,down,BENEE,Glitter,19,1,22,,,,
24,up,Mitch James,Sunday Morning,35,2,23,,,,
25,-,Freddy Fender,Before the Next Teardrop Falls,-,25,1,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,10,27,21,2019-10-06,9,2019-10-13
27,-,Pantera,Cowboys from Hell,-,27,1,,,,
28,down,Drake,Toosie Slide,16,16,4,65,2020-04-05,2,2020-04-26
29,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,1,99,2020-01-12,49,2020-06-21
30,up,Devilskin,Corrode,44,30,6,,,,
31,up,S1mba,Rover (feat. DTG),71,11,5,88,2020-06-14,88,2020-06-14
32,down,SIX60,Never Enough,25,7,21,,,,
33,-,Split Enz,One Step Ahead,-,33,1,,,,
34,down,Jonas Brothers,What a Man Gotta Do,27,11,15,53,2020-01-19,21,2020-01-26
35,-,George Harrison,My Sweet Lord,-,35,1,,,,
36,down,Harry Styles,Falling,33,8,8,57,2019-12-15,39,2019-12-22
37,down,Mustard,Ballin’ (feat. Roddy Ricch),26,12,19,93,2019-11-10,19,2020-01-12
38,down,Lewis Capaldi,Hold Me While You Wait,36,8,6,71,2019-10-06,65,2019-10-27
39,down,PARTYNEXTDOOR,BELIEVE IT,38,18,6,100,2020-03-29,55,2020-04-05
40,-,The Rolling Stones,Angie,-,40,1,,,,
41,up,twenty one pilots,Level of Concern,55,41,2,50,2020-04-12,50,2020-04-12
42,-,Bobby Fuller,I Fought The Law,-,42,1,,,,
43,down,Khalid & Disclosure,Know Your Worth,18,18,12,66,2020-02-09,39,2020-02-16
44,up,Dua Lipa,Break My Heart,49,11,7,97,2020-03-29,5,2020-06-28
45,down,Harry Styles,Watermelon Sugar,34,12,16,85,2019-11-17,2,2020-08-23
46,-,The Drifters,Under the Boardwalk,-,46,1,,,,
47,up,Roddy Ricch,The Box,91,27,16,91,2019-12-08,2,2020-02-16
48,down,Jack Harlow,Whats Poppin,41,26,8,76,2020-03-22,37,2020-04-19
49,up,BROCKHAMPTON,SUGAR,60,21,14,81,2020-01-12,59,2020-02-02
50,-,Bakes,Come Together,-,50,1,,,,
51,up,Swiss,Homebound,68,49,5,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),81,26,4,99,2020-04-12,91,2020-04-19
53,down,Mahalia,What You Did (feat. Ella Mai),43,16,13,,,,
54,-,SACHI,Enchanté (feat. Naïka),-,54,4,,,,
55,-,SHAED,Trampoline,-,3,21,55,2019-10-06,51,2019-11-10
56,up,Panic! At the Disco,High Hopes,74,50,5,,,,
57,down,Times Like These,Take Me Home,37,37,2,,,,
58,up,Cyndi Lauper,Girls Just Want to Have Fun,59,13,12,,,,
59,up,Surfaces,Sunday Best,88,57,7,96,2020-03-01,27,2020-04-26
60,up,The Weeknd,In Your Eyes,65,19,4,41,2020-03-22,12,2020-03-29
61,down,Megan Thee Stallion,Savage,45,29,5,61,2020-03-22,14,2020-04-19
62,up,Lil Uzi Vert,P2,90,62,2,24,2020-03-15,24,2020-03-15
63,down,Marilyn Manson,God's Gonna Cut You Down,61,61,3,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,6,22,51,2019-10-06,51,2019-10-06
65,down,Doja Cat,Say So,29,13,16,100,2020-02-02,6,2020-05-03
66,-,Gary Moore,Friday On My Mind,-,64,2,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,67,4,87,2019-10-20,28,2019-12-08
68,-,Sam Smith,Track 11,-,68,1,37,2020-04-19,37,2020-04-19
69,down,Pink Sweat$,17,58,58,3,,,,
70,-,Shihad,The General Electric,-,11,1,,,,
71,down,Kalvonix,One Day I'll Be Fine,63,39,3,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,1,79,2020-04-19,1,2020-07-05
73,up,Tele Music,Lighthearted Day,96,8,2,,,,
74,-,Jonas Blue,Rise (feat. Jack & Jack),-,74,3,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,54,14,19,1,2019-10-06,1,2019-10-06
76,down,MELODOWNZ,Fine,56,47,3,,,,
77,up,George Ezra,Shotgun,77,15,21,,,,
78,up,Lil Mosey,Blueberry Faygo,94,33,8,,,,
79,-,Rod Stewart,I Don't Want to Talk About It,-,34,3,,,,
80,down,Roddy Ricch,High Fashion (feat. Mustard),72,32,6,78,2019-12-15,22,2020-02-16
81,down,The Black Keys,Shine A Little Light,50,19,3,,,,
82,-,Ed Sheeran,I Don't Care (Acoustic),-,10,9,,,,
83,down,The Blue Stones,Shakin' off the Rust,80,55,11,,,,
84,-,Kiana Ledé,Mad At Me.,-,41,5,,,,
85,-,Billy Joel,Uptown Girl,-,19,5,,,,
86,down,Billie Eilish,everything i wanted,73,16,22,53,2019-11-17,3,2019-11-24
87,down,Pearl Jam,Superblood Wolfmoon,52,40,3,,,,
88,-,The Rolling Stones,She's So Cold,-,48,1,,,,
89,-,YBN Cordae,RNP (feat. Anderson .Paak),-,24,13,,,,
90,-,21 Savage,Secret (feat. Summer Walker),-,90,1,,,,
91,down,HawkDream,Space Solstice,75,25,2,,,,
92,down,H.E.R.,Slide (feat. YG),79,49,3,,,,
93,-,Men At Work,Who Can It Be Now?,-,93,1,,,,
94,-,Marley Sola,Lift Your Head High,-,65,1,,,,
95,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),82,73,4,,,,
96,-,24kGoldn,CITY OF ANGELS,-,96,1,,,,
97,down,P!nk,Walk Me Home,64,6,23,71,2019-10-20,71,2019-10-20
98,-,Tayla Parx,Mood,-,98,1,,,,
99,-,"Usher, Lil Jon & Ludacris",SexBeat,-,99,1,,,,
100,-,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],-,57,3,,,,
