Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,83,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,88,,,,
3,up,New Zealand Singers,Slice of Heaven,3,2,24,,,,
4,up,David Antony Clark & Les B. Mcpherson,Rain Forest,5,1,20,,,,
5,down,New Zealand Shapeshifter,Monarch,4,3,54,,,,
6,up,David Antony Clark & Les B. Mcpherson,Morning Forest,6,4,4,,,,
7,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,7,1,70,,,,
8,up,ヘイリー,神よ、ニュージーランドを守り給え,8,3,6,,,,
9,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",11,6,30,,,,
10,-,Altidore & Chance,Seashells and Milkshakes,-,10,1,,,,
11,up,Ed Sheeran,Bad Habits,14,4,8,,,,
12,up,Jolyon Petch,Dreams,15,11,5,,,,
13,up,Perk Badger,Do Your Stuff,29,1,18,,,,
14,up,Wizkid,Essence,19,6,9,,,,
15,down,L.A.B.,Yes I Do,13,1,20,,,,
16,up,Tom Grennan,Little Bit of Love,16,6,14,,,,
17,up,Kiana Ledé & Kehlani,Ur Best Friend,26,17,6,,,,
18,-,Kings of Leon,The Bandit,-,9,18,,,,
19,up,Masked Wolf,Astronaut In The Ocean,22,16,7,60,2021-02-07,6,2021-04-04
20,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),9,2,13,,,,
21,up,L.A.B.,In the Air,25,1,83,,,,
22,down,P!nk,All I Know So Far,18,13,12,,,,
23,up,Mahalia,Whenever You're Ready,23,23,4,,,,
24,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],20,4,49,,,,
25,-,Supergrass,Alright (2015 - Remaster),-,25,2,,,,
26,up,Pete Rock,Clap Ya Hands (I Feel Good),31,6,38,,,,
27,up,"YG, Mozzy & Blxst",Perfect Timing,45,14,13,,,,
28,down,Tazman Jack,Real (feat. NÜ),24,24,3,,,,
29,down,Rei,Hoki Mai / Come Back,21,12,7,,,,
30,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),47,18,12,,,,
31,up,Pop Smoke,Woo Baby (feat. Chris Brown),60,21,6,,,,
32,-,"Tyler, The Creator",WUSYANAME,-,32,1,,,,
33,-,ABBA,Mamma Mia,-,28,7,,,,
34,up,Vance Joy,Missing Piece,37,13,5,,,,
35,up,Dua Lipa,Love Again,49,12,14,96,2020-04-05,96,2020-04-05
36,up,Lisi,Good Life,69,3,11,,,,
37,up,Project 86,...To Brighten Your Day,67,24,5,,,,
38,up,Justin Bieber,Anyone,63,6,16,5,2021-01-10,5,2021-01-10
39,down,Muroki,Wavy,10,3,16,,,,
40,-,Charley Jordan,Cutting My Abc's,-,40,1,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,11,6,,,,
42,down,ABBA,"Money, Money, Money",38,18,4,,,,
43,up,Doja Cat & The Weeknd,You Right,93,24,6,,,,
44,down,Ed Sheeran,Afterglow,27,2,26,18,2021-01-03,18,2021-01-03
45,up,Van Morrison,Piper at the Gates of Dawn,55,16,3,,,,
46,up,The Kid LAROI,Still Chose You (feat. Mustard),73,37,4,,,,
47,-,Rockabye Baby!,"Girls, Girls, Girls",-,26,1,,,,
48,-,Pocket Full of Change,Bottom Line,-,47,2,,,,
49,up,Chris Brown,With You,72,33,5,,,,
50,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,50,2,,,,
51,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,3,21,,,,
52,-,Guns N' Roses,November Rain,-,6,1,,,,
53,-,Zepparella,Misty Mountain Hop,-,53,1,,,,
54,up,Gregg Plummer,Journeys,98,15,7,,,,
55,-,Ja Rule,Mesmerize (feat. Ashanti),-,55,1,,,,
56,down,T-ペイン & Kehlani,I Like Dat,12,3,13,,,,
57,-,BANNERS,Someone To You,-,45,7,,,,
58,-,Rebels No Savage & Mike Snyder,Color to You,-,33,2,,,,
59,-,Foo Fighters,Waiting on a War,-,7,23,,,,
60,-,Poison,Every Rose Has Its Thorn,-,56,1,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,1,25,96,2021-04-11,41,2021-05-16
62,-,Men At Work,Down Under,-,45,1,,,,
63,-,Shihad,Feel The Fire,-,6,2,,,,
64,-,Common,Pyramids,-,19,3,,,,
65,down,MAX & Ali Gatie,Butterflies,43,32,7,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,44,25,9,,,,
67,-,Mitch James,Be Somebody,-,14,12,,,,
68,-,Devilskin,Corrode,-,30,21,,,,
69,-,Hexsystem,Surrealist Playground,-,63,2,,,,
70,-,SIX60,White Lines,-,39,2,,,,
71,up,The Lily Pond Orchestra,Ghost Orchid,78,30,3,,,,
72,-,Ozzy Osbourne,Crazy Train,-,72,1,,,,
73,-,Christopher Lloyd Clarke,Enlighten Me,-,6,13,,,,
74,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,35,1,,,,
75,down,Anne-Marie & Niall Horan,Our Song,34,21,13,,,,
76,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,4,,,,
77,-,Kora,L-Over,-,15,9,,,,
78,down,SIX60,Sundown,68,2,56,,,,
79,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,18,,,,
80,up,Sigala & James Arthur,Lasting Lover,90,7,43,,,,
81,down,SIX60,All She Wrote,64,1,25,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,8,,,,
83,up,Dragon,Rain,89,14,9,,,,
84,-,Seals & Crofts,We May Never Pass This Way (Again),-,84,1,,,,
85,-,ABBA,"Knowing Me, Knowing You",-,72,3,,,,
86,-,Singles,State of Love and Trust (Ao Vivo),-,86,1,,,,
87,-,Sheppard,Coming Home,-,87,1,,,,
88,up,Christopher Winston & Edward McMahon,Killarney,97,46,3,,,,
89,down,Chevelle,Peach,74,13,15,,,,
90,-,The Jimi Hendrix Experience,Hey Joe,-,77,1,,,,
91,-,Shihad,I Got You,-,17,29,,,,
92,-,Pretty Ricky,Your Body,-,92,1,,,,
93,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,44,1,,,,
94,down,Boyz II Men,I'll Make Love to You,70,49,7,,,,
95,-,The Commodores,Easy,-,25,7,,,,
96,-,Microphones,Microphones in 2020,-,16,3,,,,
97,-,U2,Mysterious Ways,-,26,2,,,,
98,-,The Clash,Should I Stay or Should I Go,-,63,1,,,,
99,-,Fat Joe & Ashanti,What's Luv,-,92,4,,,,
100,-,Slim Dusty,Duncan,-,22,1,,,,
