Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,19,,,,
2,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,3,2,2,,,,
3,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,19,,,,
4,up,New Zealand Shapeshifter,Monarch,7,3,16,,,,
5,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,16,,,,
6,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,14,,,,
7,up,SIX60,Long Gone,10,2,8,,,,
8,up,L.A.B.,In the Air,8,1,15,,,,
9,up,Maroon 5,Memories,12,1,26,36,2019-10-06,2,2019-11-17
10,down,BENEE,Supalonely (feat. Gus Dapperton),9,8,8,85,2020-04-19,63,2020-05-24
11,-,Lizzo,Good as Hell,-,11,1,,,,
12,down,New Zealand Shapeshifter,The Touch (Netsky Remix),6,3,11,,,,
13,up,Lewis Capaldi,Before You Go,15,4,22,45,2019-11-24,10,2020-08-30
14,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,1,,,,
15,up,Dua Lipa,Physical,22,12,11,48,2020-02-02,15,2020-04-12
16,up,Drake,Toosie Slide,19,16,3,65,2020-04-05,2,2020-04-26
17,down,Ed Sheeran,Perfect,11,7,21,,,,
18,up,Khalid & Disclosure,Know Your Worth,25,18,11,66,2020-02-09,39,2020-02-16
19,down,BENEE,Glitter,14,1,21,,,,
20,up,Pearl Jam,Dance Of The Clairvoyants,83,20,10,79,2020-01-26,79,2020-01-26
21,down,The Weeknd,Blinding Lights,20,5,17,94,2019-12-01,1,2020-03-01
22,up,Justin Bieber,Intentions (feat. Quavo),28,10,11,35,2020-02-09,4,2020-04-05
23,up,Sam Smith,To Die For,30,18,9,88,2020-02-16,35,2020-02-23
24,down,Harry Styles,Adore You,16,7,20,24,2019-12-08,6,2020-04-19
25,up,SIX60,Never Enough,45,7,20,,,,
26,down,Mustard,Ballin’ (feat. Roddy Ricch),13,12,18,93,2019-11-10,19,2020-01-12
27,down,Jonas Brothers,What a Man Gotta Do,21,11,14,53,2020-01-19,21,2020-01-26
28,-,Megadeth,Public Enemy No. 1,-,28,1,,,,
29,down,Doja Cat,Say So,24,13,15,100,2020-02-02,6,2020-05-03
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,10,26,21,2019-10-06,9,2019-10-13
31,up,Christopher Seaman & Royal Philharmonic Orchestra,Over the Hills & Far Away : Over the Hills & Far Away,42,31,2,,,,
32,up,"The New York Trumpet Ensemble, Edward Carroll & Edward Brewer",Symphonies de Fanfares: Rondeau,61,22,3,,,,
33,down,Harry Styles,Falling,32,8,7,57,2019-12-15,39,2019-12-22
34,up,Harry Styles,Watermelon Sugar,34,12,15,85,2019-11-17,2,2020-08-23
35,up,Mitch James,Sunday Morning,51,2,22,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,47,8,5,71,2019-10-06,65,2019-10-27
37,-,Times Like These,Take Me Home,-,37,1,,,,
38,down,PARTYNEXTDOOR,BELIEVE IT,33,18,5,100,2020-03-29,55,2020-04-05
39,-,Bruce Springsteen,I'm on Fire,-,24,5,,,,
40,down,The Cars,Just What I Needed,35,26,4,,,,
41,up,Jack Harlow,Whats Poppin,43,26,7,76,2020-03-22,37,2020-04-19
42,down,Lewis Capaldi,Bruises (Live Orchestral Version),37,2,25,,,,
43,up,Mahalia,What You Did (feat. Ella Mai),52,16,12,,,,
44,up,Devilskin,Corrode,86,30,5,,,,
45,down,Megan Thee Stallion,Savage,29,29,4,61,2020-03-22,14,2020-04-19
46,-,Flume,The Difference (feat. Toro y Moi),-,46,1,,,,
47,-,Royal Blood,Loose Change,-,47,1,,,,
48,-,John Farnham,Two Strong Hearts,-,48,1,,,,
49,up,Dua Lipa,Break My Heart,65,11,6,97,2020-03-29,5,2020-06-28
50,up,The Black Keys,Shine A Little Light,67,19,2,,,,
51,-,Onefour,Welcome to Prison,-,51,1,,,,
52,-,Pearl Jam,Superblood Wolfmoon,-,40,2,,,,
53,up,OneRepublic,Didn't I,77,53,4,95,2020-03-15,66,2020-03-22
54,up,Shawn Mendes & Camila Cabello,Señorita,72,14,18,1,2019-10-06,1,2019-10-06
55,-,twenty one pilots,Level of Concern,-,41,1,50,2020-04-12,50,2020-04-12
56,up,MELODOWNZ,Fine,70,47,2,,,,
57,-,TOOL,Jambi,-,57,1,,,,
58,up,Pink Sweat$,17,62,58,2,,,,
59,down,Cyndi Lauper,Girls Just Want to Have Fun,17,13,11,,,,
60,down,BROCKHAMPTON,SUGAR,48,21,13,81,2020-01-12,59,2020-02-02
61,-,Marilyn Manson,God's Gonna Cut You Down,-,61,2,,,,
62,down,DUAL,Running Around My Head,31,31,3,,,,
63,-,Kalvonix,One Day I'll Be Fine,-,39,2,,,,
64,up,P!nk,Walk Me Home,90,6,22,71,2019-10-20,71,2019-10-20
65,up,The Weeknd,In Your Eyes,98,19,3,41,2020-03-22,12,2020-03-29
66,-,Shihad,Home Again (Remastered),-,5,1,,,,
67,down,Tom Petty,Free Fallin',64,8,8,,,,
68,down,Swiss,Homebound,63,49,4,,,,
69,-,Jonas Brothers,Only Human,-,3,20,42,2019-10-06,27,2019-11-03
70,down,Robinson,Watching You,56,30,6,,,,
71,up,S1mba,Rover (feat. DTG),78,11,4,88,2020-06-14,88,2020-06-14
72,up,Roddy Ricch,High Fashion (feat. Mustard),100,32,5,78,2019-12-15,22,2020-02-16
73,up,Billie Eilish,everything i wanted,96,16,21,53,2019-11-17,3,2019-11-24
74,up,Panic! At the Disco,High Hopes,76,50,4,,,,
75,-,HawkDream,Space Solstice,-,25,1,,,,
76,up,Ozzy Osbourne,Under the Graveyard,93,29,8,86,2019-11-10,86,2019-11-10
77,-,George Ezra,Shotgun,-,15,20,,,,
78,-,L.A.B.,Shoot on You,-,34,1,,,,
79,down,H.E.R.,Slide (feat. YG),74,49,2,,,,
80,down,The Blue Stones,Shakin' off the Rust,68,55,10,,,,
81,up,Doja Cat,Like That (feat. Gucci Mane),82,26,3,99,2020-04-12,91,2020-04-19
82,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),94,73,3,,,,
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,67,3,87,2019-10-20,28,2019-12-08
84,up,Taylor Swift,The Man,92,19,13,72,2020-03-08,72,2020-03-08
85,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),46,46,4,71,2020-03-29,67,2020-06-28
86,-,Mitch James,Bright Blue Skies,-,28,3,,,,
87,down,Mac Miller,Blue World,75,20,8,45,2020-01-26,45,2020-01-26
88,up,Surfaces,Sunday Best,99,57,6,96,2020-03-01,27,2020-04-26
89,-,Stealers Wheel,Stuck In the Middle With You,-,41,4,,,,
90,-,Lil Uzi Vert,P2,-,62,1,24,2020-03-15,24,2020-03-15
91,down,Roddy Ricch,The Box,88,27,15,91,2019-12-08,2,2020-02-16
92,-,Dua Lipa,Don't Start Now,-,10,21,19,2019-11-03,3,2020-01-05
93,-,Cyndi Lauper,True Colors,-,93,1,,,,
94,down,Lil Mosey,Blueberry Faygo,91,33,7,,,,
95,down,ABBA,Dancing Queen,26,9,7,,,,
96,-,Tele Music,Lighthearted Day,-,8,1,,,,
97,-,Bryan Ferry,More Than This,-,97,1,,,,
98,-,5 Seconds of Summer,Old Me,-,98,1,,,,
99,-,Franz Ferdinand,Take Me Out,-,99,1,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,6,,,,
