Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,22,,,,
2,down,アヴィーチー,Wake Me Up,1,1,22,,,,
3,-,TRUE,Sincerely,-,2,17,,,,
4,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],11,4,79,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,6,5,8,,,,
6,up,King George,Friday Night,14,6,8,,,,
7,up,Ed Sheeran,Overpass Graffiti,9,4,17,,,,
8,up,L.A.B,Mr Reggae,23,7,18,,,,
9,up,Justin Bieber,Ghost,17,9,27,62,2021-03-28,62,2021-03-28
10,up,Ryan Cabrera,True,16,2,13,,,,
11,-,Nelly,E.I.,-,11,1,,,,
12,up,Ed Sheeran,Shivers,35,5,26,,,,
13,up,Coast,Woman,42,10,11,,,,
14,down,Adele,Oh My God,8,4,20,,,,
15,up,Christopher Lloyd Clarke,The Ecstasy of Being,26,11,23,,,,
16,down,Ed Sheeran,Bad Habits,10,4,38,,,,
17,up,Summer Walker & City Girls,Ex For A Reason,67,17,13,,,,
18,down,COTERIE,Cool It Down,4,4,16,,,,
19,down,SIX60,Someone To Be Around (Bonus Track),7,5,23,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,20,5,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,26,,,,
22,down,Tyga & Doja Cat,Freaky Deaky,13,4,5,,,,
23,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),28,17,12,,,,
24,up,SIX60,All She Wrote,25,1,47,,,,
25,down,Shihad,Feel The Fire,24,6,30,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,39,5,11,,,,
27,up,Halestorm,The Steeple,31,25,2,,,,
28,up,Reiki & Reiki,Sleep Well,52,28,12,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,77,29,11,,,,
30,up,The Green Children,I Can Do Anything,38,30,2,,,,
31,-,Foo Fighters,Making A Fire,-,19,12,,,,
32,down,Em Beihold,Numb Little Bug,27,27,5,,,,
33,-,Eternell,Inner Wandering,-,33,5,,,,
34,-,Harry Styles,As It Was,-,4,1,,,,
35,-,Cheryl B. Engelhardt,Warning,-,35,1,,,,
36,-,Tomorrow People,Give It To Me (feat. Fiji),-,19,11,,,,
37,up,Dave,Starlight,60,37,2,,,,
38,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,38,1,,,,
39,up,Jolyon Petch,Dreams,68,11,23,,,,
40,up,Men At Work,Down Under,96,22,4,,,,
41,down,Pete Rock,Clap Ya Hands (I Feel Good),40,6,57,,,,
42,-,Niko Walters,Stay The Same,-,42,1,,,,
43,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,45,,,,
44,up,Aitch & Ashanti,Baby,91,15,2,,,,
45,-,Midori,Sleep & Deep Relaxation 2,-,11,7,,,,
46,up,Walker Hayes,Fancy Like,62,32,12,,,,
47,-,L.A.B.,In the Air,-,1,109,,,,
48,-,Reiki Nausicaa,Golden Starlight,-,16,10,,,,
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,1,52,96,2021-04-11,41,2021-05-16
50,down,Mitch James,History,45,34,4,,,,
51,-,Liam Gallagher,Everything's Electric,-,11,3,,,,
52,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,85,52,3,,,,
53,-,Deuter,Village Moon,-,53,2,,,,
54,-,Wizkid,Mood,-,16,4,,,,
55,down,Justin Bieber,Anyone,47,6,42,5,2021-01-10,5,2021-01-10
56,down,Turnstile,FLY AGAIN,37,20,13,,,,
57,up,Nathaniel,Flava,71,9,15,,,,
58,-,Everstronger,Angelic Lullaby,-,58,1,,,,
59,-,Muse,Won’t Stand Down,-,47,2,,,,
60,up,Gomer Edwin Evans,Chöre der Engel,82,56,7,,,,
61,down,Ray Woolf & The Avengers,Radio Hauraki Ad,54,14,14,,,,
62,-,Lucky Daye,Over,-,21,1,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,7,,,,
64,-,Jackson Owens,Can't Make It Right,-,10,3,,,,
65,down,Blindspott,Tonight,12,8,3,,,,
66,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),88,20,13,,,,
67,-,Stephen Rhodes,Crystal Blossoms,-,67,2,,,,
68,-,Midwave Breaks,In Colour,-,68,1,,,,
69,-,G. Strizzolo,Asgard,-,39,2,,,,
70,down,Boris Lelong,Bioluminescence,34,34,2,,,,
71,-,Charlie Puth,Light Switch,-,40,5,,,,
72,up,SUPER-Hi & Neeka,Following the Sun,80,44,7,,,,
73,-,Erik Wøllo,Full Circle,-,73,1,,,,
74,-,George Ezra,Anyone For You,-,25,7,,,,
75,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),75,75,6,,,,
76,-,Slim Dusty,Duncan,-,22,5,,,,
77,-,Mötley Crüe,Dr. Feelgood,-,12,1,,,,
78,-,Cecilia,Two Swans Matched in Flight,-,45,5,,,,
79,-,Neil H,Secret Garden,-,62,3,,,,
80,-,Dean Evenson,To Tree Or Not To Tree,-,72,3,,,,
81,-,Shawn Mendes,When You're Gone,-,28,1,,,,
82,-,Rod Stewart,Maggie May,-,26,7,,,,
83,-,Blank Embrace,Somnia Odin,-,83,1,,,,
84,-,Coast,Fogo (feat. EL KE3P),-,84,1,,,,
85,down,Willa Ford,Did Ya' Understand That,78,26,6,,,,
86,-,Christopher Lloyd Clarke,The Free Air,-,65,3,,,,
87,-,Michele Ippolito,Sunset,-,87,1,,,,
88,-,Niko Walters,Vicious Love,-,37,2,,,,
89,down,Lisi,Baby We On (feat. E.J.),30,15,19,,,,
90,-,Elley Duhé,MIDDLE OF THE NIGHT,-,57,1,,,,
91,down,Muni Long,Hrs and Hrs,73,19,10,,,,
92,-,Steven Halpern,Comfort Zone,-,63,3,,,,
93,-,Deuter,Empty Shore,-,93,2,,,,
94,-,Adele,Easy On Me,-,3,23,,,,
95,-,Five Seasons,Esperanza,-,54,2,,,,
96,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,4,,,,
97,-,Sam Ryder,More,-,7,15,,,,
98,-,JJ72,Astoria,-,98,1,,,,
99,-,Space Waltz,Hypnotise Me,-,61,1,,,,
100,-,Bon Jovi,Blaze of Glory,-,57,2,,,,
