Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,56,,,,
2,up,Ryan Cabrera,True,24,2,42,,,,
3,down,アヴィーチー,Wake Me Up,2,1,56,,,,
4,down,Spandau Ballet,True,3,1,20,,,,
5,up,TRUE,Sincerely,5,2,49,,,,
6,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,6,8,,,,
7,-,Roy Orbison,Pretty Paper,-,7,1,,,,
8,up,Meghan Trainor,Made You Look,19,7,5,,,,
9,-,ビリー・ジョエル,Stiletto,-,9,1,,,,
10,up,Beyoncé,CUFF IT,11,5,18,,,,
11,up,OneRepublic,I Ain't Worried,32,6,26,,,,
12,-,Eric Carmen,Hungry Eyes,-,12,2,,,,
13,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,4,113,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,14,5,,,,
15,up,Liam Gallagher,Diamond In The Dark,80,15,5,,,,
16,up,Drake & 21 Savage,Rich Flex,49,16,2,,,,
17,up,Benson Boone,In The Stars,33,6,27,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),26,12,10,,,,
19,down,アヴィーチー,Addicted To You,4,3,46,,,,
20,down,SIX60,Before You Leave,9,5,15,,,,
21,down,Lewis Capaldi,Forget Me,7,5,10,,,,
22,-,Cat Stevens,Father & Son,-,22,4,,,,
23,down,Burna Boy,Last Last,17,9,25,,,,
24,up,Red Hot Chili Peppers,Tippa My Tongue,41,8,9,,,,
25,-,Highly Suspect,Natural Born Killer,-,6,11,,,,
26,-,Blindspott,Tonight,-,8,25,,,,
27,up,Benson Boone,Before You,38,27,3,,,,
28,up,Nathaniel,Flava,83,9,44,,,,
29,up,The Black Keys,Wild Child,36,6,25,,,,
30,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,30,4,,,,
31,down,Harry Styles,Late Night Talking,30,7,26,,,,
32,up,Oxlade,KU LO SA - A COLORS SHOW,46,32,4,,,,
33,-,Sam Smith & Kim Petras,Unholy,-,11,8,,,,
34,up,Tenelle,Flava,88,21,17,,,,
35,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,12,9,,,,
36,-,The White Stripes,Seven Nation Army,-,27,4,,,,
37,up,Chris Brown,Under the Influence,62,23,4,,,,
38,down,SZA,Shirt,29,29,3,,,,
39,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,51,26,9,,,,
40,-,Radiohead,Creep,-,23,8,,,,
41,-,Tom Petty,Free Fallin',-,8,42,,,,
42,down,Harry Styles,As It Was,23,4,35,,,,
43,up,Nicky Youre & Dazy,Sunroof,61,13,23,,,,
44,up,Dean Lewis,How Do I Say Goodbye,53,14,2,,,,
45,-,Theory of a Deadman,Dinosaur,-,8,2,,,,
46,up,Villainy,The Launch,76,10,3,,,,
47,-,Rage Against the Machine,Killing In the Name,-,25,7,,,,
48,up,Mitch James,stuck in denial,69,37,4,,,,
49,up,Rosa Linn,SNAP,70,25,8,,,,
50,-,Nicky Youre,Eyes On You,-,7,1,,,,
51,-,Soundgarden,My Wave,-,35,5,,,,
52,up,Dermot Kennedy,Kiss Me,87,24,7,,,,
53,-,Dj xbusta,Organize vibe$ with Mr. Money,-,53,1,,,,
54,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,14,2,,,,
55,-,Jessie Reyez,ONLY ONE,-,55,4,,,,
56,-,Rebecca Jade,"Bad Wolves (feat. Jason Mraz, Miki Vale & Veronica May)",-,7,10,,,,
57,-,Aerosmith,Crazy,-,57,1,,,,
58,down,Tom Petty,Runnin' Down a Dream,40,6,7,,,,
59,-,Green Day,When I Come Around,-,38,7,,,,
60,down,Burna Boy,It's Plenty,50,9,2,,,,
61,-,Lizzo,About Damn Time,-,7,26,,,,
62,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,23,4,,,,
63,-,Supergroove,You Gotta Know,-,23,4,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,10,13,,,,
65,down,Taylor Swift,Anti-Hero,27,23,4,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,7,,,,
67,down,Zach Bryan,Something in the Orange (Z&E's Version),25,20,3,,,,
68,down,Hamo Dell,Little Fun (feat. Sammy Johnson),37,28,2,,,,
69,-,Sublime,What I Got (Reprise),-,50,1,,,,
70,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,57,11,17,,,,
71,-,Fireboy DML,Bandana,-,71,1,,,,
72,-,Essex,Lux Æterna,-,72,1,,,,
73,down,Tion Wayne,Let's Go (feat. Aitch),39,20,4,,,,
74,-,Sons Of Zion,One Night,-,6,1,,,,
75,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,25,8,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,56,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,22,5,,,,
78,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,33,,,,
79,-,Guns N' Roses,Yesterdays,-,74,2,,,,
80,-,Nirvana,Come as You Are,-,35,9,,,,
81,-,Annie Jameson,Gentle Sleep & Serenity,-,29,6,,,,
82,down,Ray Woolf & The Avengers,Radio Hauraki Ad,72,14,42,,,,
83,-,Llewellyn & Chris Conway,The Wind of Enlightenment,-,47,5,,,,
84,down,Tems,Free Mind,43,13,12,,,,
85,-,Rob Ruha,That's Where I'll Be,-,6,21,,,,
86,down,YG,Toxic,12,12,9,,,,
87,-,Guns N' Roses,Civil War,-,25,2,,,,
88,-,Jane's Addiction,Just Because,-,69,1,,,,
89,-,Filter,Take a Picture,-,20,5,,,,
90,down,Altus,Sleep Theory Session 2,42,42,2,,,,
91,-,Volts,When You Go,-,46,2,,,,
92,-,COTERIE,Deja Vu,-,11,1,,,,
93,down,venbee & Goddard,messy in heaven,58,33,4,,,,
94,-,Guns N' Roses,Live and Let Die,-,63,2,,,,
95,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),86,8,75,,,,
96,-,The Smashing Pumpkins,1979,-,10,3,,,,
97,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,9,2,,,,
98,-,Tyga & Doja Cat,Freaky Deaky,-,4,28,,,,
99,-,Aerosmith,Sweet Emotion,-,57,3,,,,
100,-,AC/DC,For Those About to Rock (We Salute You),-,27,3,,,,
