Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,63,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,63,,,,
3,up,SIX60,Fade Away,3,1,14,,,,
4,up,Keepsakes,Why Oh Why Oh Why Oh Why,5,2,14,,,,
5,down,Niko Walters,Not My Neighbour,4,2,26,,,,
6,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,54,,,,
7,up,Kings,Help Me Out (feat. Sons Of Zion),10,4,15,,,,
8,up,Hp Boyz,Loyalty,14,8,8,,,,
9,-,10cc,Dreadlock Holiday,-,9,1,,,,
10,down,SIX60,Sundown,9,2,35,,,,
11,up,Harry Styles,Adore You,26,7,61,24,2019-12-08,6,2020-04-19
12,-,The Meters,Hand Clapping Song,-,6,3,,,,
13,down,AJR,Bang!,12,5,6,,,,
14,up,Chris Brown & Young Thug,City Girls,23,14,9,,,,
15,up,AC/DC,Shot in the Dark,50,6,19,,,,
16,down,Sigala & James Arthur,Lasting Lover,7,7,17,,,,
17,down,Dua Lipa,Levitating,8,8,19,74,2020-04-05,74,2020-04-05
18,up,Mikey Dam,Time,18,11,10,,,,
19,up,DaBaby,BLIND (feat. Young Thug),46,12,9,,,,
20,up,Harper Finn,Dance Away These Days,32,10,22,,,,
21,down,Foo Fighters,No Son of Mine,13,13,6,,,,
22,up,Shihad,I Got You,29,17,14,,,,
23,up,Lewis Capaldi,Bruises (Live Orchestral Version),35,2,65,,,,
24,up,Ella Mai,Not Another Love Song,25,19,17,,,,
25,up,Jeff Johnson & Brian Dunning,The Lake Isle of Innisfree,34,20,4,,,,
26,up,Blxst,Overrated,37,10,5,,,,
27,down,Maroon 5,Memories,20,1,70,36,2019-10-06,2,2019-11-17
28,down,CJ,Whoopty,21,12,9,51,2020-11-22,8,2021-01-24
29,down,Guti Talavera,What Other People Say,15,15,5,,,,
30,-,AC/DC,Demon Fire,-,21,1,,,,
31,down,Shawn Mendes,Monster,17,12,16,92,2020-11-22,4,2020-11-29
32,down,L.A.B.,In the Air,19,1,57,,,,
33,up,Netsky,Hold On (feat. Becky Hill),51,14,2,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,2,47,25,2019-10-27,23,2019-11-24
35,down,Christopher Lloyd Clarke,Enlighten Me,6,6,10,,,,
36,up,System Of A Down,Protect The Land,53,19,4,,,,
37,up,Aeoliah,The Touch,55,12,6,,,,
38,-,Llewellyn,Sleep Gold,-,32,4,,,,
39,-,Pop Smoke,What You Know Bout Love,-,13,13,,,,
40,down,Keith Urban,One Too Many,16,3,22,,,,
41,up,Villainy,Beggar,43,31,33,,,,
42,-,The Weeknd,Blinding Lights,-,5,56,94,2019-12-01,1,2020-03-01
43,up,Ne-Yo & Jeremih,U 2 Luv,63,13,25,,,,
44,-,Bob Welch,Ebony Eyes,-,24,3,,,,
45,-,The Beach Boys,Kokomo,-,24,3,,,,
46,up,Nelly,Ride Wit Me (feat. City Spud),77,18,3,,,,
47,up,Astral Realm,Astral Realm,58,47,2,,,,
48,-,Queen,We Will Rock You,-,41,1,,,,
49,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
50,-,Sting,Fields of Gold,-,50,1,,,,
51,-,Cassie Henderson,Burns Brighter,-,29,1,,,,
52,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,48,1,,,,
53,-,City of Dawn,Aubade (feat. Sherry Finzer),-,53,1,,,,
54,-,ビリー・ジョエル,Honesty,-,11,1,,,,
55,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],38,4,23,,,,
56,-,Peder B. Helland,Sea of Time,-,27,1,,,,
57,-,The Common Linnets,Calm After the Storm,-,22,2,,,,
58,up,Kamal,Pastures of Plenty,92,58,2,,,,
59,-,ABBA,Dancing Queen,-,9,11,,,,
60,down,Royal Blood,Trouble’s Coming,56,5,22,,,,
61,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),31,8,14,,,,
62,-,Peter & Gordon,Lady Godiva (2003 Remaster) [Mono],-,62,1,,,,
63,-,Allison Durbin,I Have Loved Me a Man,-,63,1,,,,
64,up,Harry Styles,Falling,65,8,51,57,2019-12-15,39,2019-12-22
65,-,Elton John,Your Song (Remastered),-,32,2,,,,
66,-,Engentar,A Life Lasting Fall,-,62,1,,,,
67,-,Elton John,Lucy In the Sky With Diamonds,-,67,1,,,,
68,-,Glass Animals,Heat Waves,-,10,4,75,2021-02-28,71,2021-03-07
69,-,Van Halen,Hot for Teacher,-,48,2,,,,
70,-,Boney M.,Rasputin,-,70,1,,,,
71,-,The Honeycombs,Have I the Right,-,71,1,,,,
72,-,Tom Petty,Free Fallin',-,8,17,,,,
73,-,Rod Stewart,Sailing,-,73,1,,,,
74,down,Nik Kershaw,The Riddle,48,48,2,,,,
75,-,Bee Gees,You Win Again,-,69,2,,,,
76,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,72,2,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,12,35,98,2020-05-31,13,2020-08-16
78,-,Jim Ottaway,Lavender Moons,-,78,1,,,,
79,-,Neil H,Heartsong,-,79,2,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,49,3,,,,
81,up,Steven Halpern,Crystal Suite (Electric Piano and Angelic Choir),93,81,3,,,,
82,down,The Kid LAROI,WITHOUT YOU,73,73,3,32,2020-12-13,12,2021-02-28
83,-,S7VEN,Parity,-,83,1,,,,
84,-,Tau Ceti Travelers,The Drive To Tau Ceti,-,84,1,,,,
85,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,85,1,,,,
86,-,Aetherium,Base Chakra,-,86,1,,,,
87,-,Jeff Johnson & Brian Dunning,The Forest,-,87,1,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,69,1,61,2021-01-03,22,2021-02-07
89,-,Foster the People,Pumped Up Kicks,-,89,1,,,,
90,-,Mordy Levine,5 - Minute Music Meditation,-,61,1,,,,
91,-,Stray Cats,Rock This Town,-,91,1,,,,
92,-,FYVEYES,Get By,-,46,1,,,,
93,-,Jim Ottaway,Secrets of the Hidden Stars,-,93,1,,,,
94,-,BENEE,Glitter,-,1,44,,,,
95,-,Men At Work,Down Under,-,22,1,,,,
96,-,Highly Suspect,Canals,-,29,9,,,,
97,-,The Leers,This Love It Holds,-,97,1,,,,
98,-,Eagles,The Best of My Love,-,62,1,,,,
99,-,David Arkenstone,Secret on the Moors,-,99,1,,,,
100,-,Ivan Teixeira,Liquid Voyage,-,100,1,,,,
