Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,3,1,57,,,,
2,down,アヴィーチー,Hey Brother,1,1,57,,,,
3,up,Spandau Ballet,True,4,1,21,,,,
4,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,29,,,,
5,up,TRUE,Sincerely,5,2,50,,,,
6,up,アヴィーチー,Addicted To You,19,3,47,,,,
7,down,Ryan Cabrera,True,2,2,43,,,,
8,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,8,9,,,,
9,up,Sons Of Zion,One Night,74,6,2,,,,
10,up,Beyoncé,CUFF IT,10,5,19,,,,
11,up,Lewis Capaldi,Forget Me,21,5,11,,,,
12,down,Meghan Trainor,Made You Look,8,7,6,,,,
13,-,blink-182,EDGING,-,13,4,,,,
14,up,"Smino, Doechii & Fatman Scoop",Pro Freak,54,14,3,,,,
15,up,SIX60,Before You Leave,20,5,16,,,,
16,-,Cliff Richard,Devil Woman (2006 Remastered Version),-,16,1,,,,
17,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],13,4,114,,,,
18,down,Drake & 21 Savage,Rich Flex,16,16,3,,,,
19,up,Nathaniel,Flava,28,9,45,,,,
20,-,Gerald Jay Markoe,Mindfulness,-,20,1,,,,
21,up,Nicky Youre,Eyes On You,50,7,2,,,,
22,-,Limp Bizkit,My Way,-,22,2,,,,
23,up,COTERIE,Deja Vu,92,11,2,,,,
24,up,Taylor Swift,Anti-Hero,65,23,5,,,,
25,-,唐沢美帆,breath of SAGA,-,3,5,,,,
26,up,YG,Toxic,86,12,10,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),18,12,11,,,,
28,down,Benson Boone,Before You,27,27,4,,,,
29,-,Sting,Be Still My Beating Heart,-,29,1,,,,
30,up,Harry Styles,Late Night Talking,31,7,27,,,,
31,up,Annie Jameson,Gentle Sleep & Serenity,81,29,7,,,,
32,-,Oliver Tree & Robin Schulz,Miss You,-,32,3,,,,
33,up,Zach Bryan,Something in the Orange (Z&E's Version),67,20,4,,,,
34,up,Burna Boy,It's Plenty,60,9,3,,,,
35,-,Amanda Perez,Angel,-,35,1,,,,
36,up,Ray Woolf & The Avengers,Radio Hauraki Ad,82,14,43,,,,
37,-,Chris Brown,WE (Warm Embrace),-,12,20,,,,
38,up,Mitch James,stuck in denial,48,37,5,,,,
39,up,Harry Styles,As It Was,42,4,36,,,,
40,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,39,26,10,,,,
41,down,Blindspott,Tonight,26,8,26,,,,
42,-,S2 Gray,Soy,-,26,3,,,,
43,down,Tenelle,Flava,34,21,18,,,,
44,down,Chris Brown,Under the Influence,37,23,5,,,,
45,down,Sam Smith & Kim Petras,Unholy,33,11,9,,,,
46,-,Llewellyn,Reiki Sleep (Remastered 2022),-,46,1,,,,
47,down,OneRepublic,I Ain't Worried,11,6,27,,,,
48,up,Rebecca Jade,"Bad Wolves (feat. Jason Mraz, Miki Vale & Veronica May)",56,7,11,,,,
49,-,Jazmine Sullivan,Hurt Me So Good,-,17,11,,,,
50,up,Hamo Dell,Little Fun (feat. Sammy Johnson),68,28,3,,,,
51,-,Oasis,Don't Look Back In Anger,-,17,4,,,,
52,-,Bing Satellites,Mysterious Blue,-,52,3,,,,
53,down,Oxlade,KU LO SA - A COLORS SHOW,32,32,5,,,,
54,-,Guns N' Roses,Paradise City,-,38,5,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,34,20,,,,
56,-,21 Savage & Metro Boomin,Savage Mode,-,56,1,,,,
57,-,Smashing Pumpkins,Disarm,-,8,2,,,,
58,-,Cliff Richard,Mistletoe and Wine,-,38,4,,,,
59,-,Pennywise,Bro Hymn (Live),-,46,4,,,,
60,-,Bing Satellites,Song for a Snow Day,-,60,4,,,,
61,-,The Lovely Moon,The Stars Are Coming Out,-,61,1,,,,
62,-,Weezer,Beverly Hills,-,62,1,,,,
63,-,Billy Mack,Christmas Is All Around,-,24,3,,,,
64,-,Pheelz & Buju,Finesse,-,30,11,,,,
65,-,Talking Heads,Burning Down the House,-,65,1,,,,
66,-,Aerosmith,Livin' on the Edge,-,28,3,,,,
67,-,Lisi,Make It Out,-,25,1,,,,
68,-,P!nk,Never Gonna Not Dance Again,-,65,1,,,,
69,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),6,6,9,,,,
70,down,Dermot Kennedy,Kiss Me,52,24,8,,,,
71,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,14,23,,,,
72,-,The Ambient Visitor,The Journey Continues Part One,-,50,6,,,,
73,-,The Offspring,Gone Away,-,35,3,,,,
74,-,Oasis,Champagne Supernova,-,31,4,,,,
75,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,21,,,,
76,down,The Black Keys,Wild Child,29,6,26,,,,
77,-,Deuter,Sea & Silence,-,77,2,,,,
78,-,Incubus,Drive,-,30,4,,,,
79,-,Christopher Lloyd Clarke,Across the Sky,-,79,1,,,,
80,-,Mortality Rate,Sandman,-,51,4,,,,
81,-,Talking Heads,Psycho Killer,-,20,7,,,,
82,-,Led Zeppelin,Whole Lotta Love,-,13,6,,,,
83,-,Guns N' Roses,November Rain,-,6,8,,,,
84,down,Tom Petty,Free Fallin',41,8,43,,,,
85,-,L.A.B.,In the Air,-,1,127,,,,
86,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Chorale / glow,-,55,7,,,,
87,-,Faith No More,Falling to Pieces,-,52,4,,,,
88,-,Turnstile,BLACKOUT,-,9,2,,,,
89,-,SIX60,Hang On,-,26,1,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,37,5,,,,
91,-,Blindspott,R.I.P. (Rest in Pieces),-,50,11,,,,
92,-,Alison Wonderland,Down The Line,-,92,1,,,,
93,-,Queen,Another One Bites the Dust,-,82,2,,,,
94,-,Queens of the Stone Age,Go With The Flow,-,50,1,,,,
95,-,John Legend,Honey (feat. Muni Long),-,43,1,,,,
96,-,Clifford White,Hephaestus,-,96,1,,,,
97,-,Isis & Cobra,Golden Spiral,-,97,1,,,,
98,down,Rosa Linn,SNAP,49,25,9,,,,
99,down,Guns N' Roses,Civil War,87,25,3,,,,
100,-,Faith No More,Last Cup of Sorrow,-,34,1,,,,
