Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perk Badger,Do Your Stuff,-,1,6,,,,
2,up,Pink Sweat$,At My Worst (feat. Kehlani),4,2,8,,,,
3,up,SIX60,All She Wrote,7,1,8,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,8,96,2021-04-11,41,2021-05-16
5,up,Keith Urban,One Too Many,5,3,31,,,,
6,down,Jazmine Sullivan,Pick Up Your Feelings,2,2,7,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,4,10,37,2021-02-21,8,2021-03-21
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,3,4,,,,
9,up,L.A.B.,Yes I Do,19,1,3,,,,
10,up,Kranium,Toxic,62,10,4,,,,
11,up,Ed Sheeran,Afterglow,11,2,9,18,2021-01-03,18,2021-01-03
12,up,Dua Lipa,We're Good,15,10,8,25,2021-02-21,11,2021-04-25
13,down,Mahalia,Jealous (feat. Rico Nasty),10,4,8,,,,
14,up,Tomorrow People,Just A Little Bit,33,9,8,,,,
15,down,Jimmy Barnes,Working Class Man,9,9,8,,,,
16,up,AJR,Bang!,30,5,15,,,,
17,up,L.A.B.,Why Oh Why,22,4,9,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,8,8,,,,
19,up,L.A.B.,In the Air,39,1,66,,,,
20,up,TEEKS,Younger,40,10,4,,,,
21,up,Harry Styles,Falling,36,8,58,57,2019-12-15,39,2019-12-22
22,up,Kings,Help Me Out (feat. Sons Of Zion),23,4,24,,,,
23,down,Blxst,Overrated,21,10,14,,,,
24,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),8,8,8,,,,
25,down,SIX60,Fade Away,20,1,23,,,,
26,up,Jordan Gavet,Smoke (feat. CG Fez),29,18,8,,,,
27,-,Marth,Beautiful Planet Earth,-,27,1,,,,
28,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,3,1,72,,,,
29,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],96,29,4,,,,
30,up,Weta,Eggface,45,9,8,,,,
31,up,Joyce Wrice,On One (feat. Freddie Gibbs),55,24,4,,,,
32,down,Sam Fischer & Demi Lovato,What Other People Say,18,9,8,,,,
33,down,Shihad,I Got You,28,17,23,,,,
34,up,Dua Lipa,Levitating,83,8,28,74,2020-04-05,74,2020-04-05
35,down,Taylor Swift,Bonus Track 2 (From The Vault),17,17,4,63,2021-04-18,63,2021-04-18
36,up,Yung Bleu,You're Mines Still,41,22,6,,,,
37,-,The Rolling Stones,Jumpin' Jack Flash,-,27,1,,,,
38,down,Glass Animals,Heat Waves,26,10,13,75,2021-02-28,71,2021-03-07
39,up,Christopher Lloyd Clarke,Enlighten Me,71,6,12,,,,
40,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,12,8,,,,
41,-,T-Pain,Bartender (feat. Akon),-,41,1,,,,
42,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],38,4,32,,,,
43,up,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],67,43,2,,,,
44,-,Ken Elkinson,Rapid Changes,-,44,1,,,,
45,up,SZA,Good Days,53,26,6,39,2021-01-03,8,2021-01-10
46,-,FYVEYES,Get By,-,46,5,,,,
47,down,Foo Fighters,Waiting on a War,27,7,7,,,,
48,-,Bob Dylan,The Times They Are a-Changin',-,8,1,,,,
49,up,System Of A Down,Protect The Land,78,19,13,,,,
50,up,The Lovely Moon,"Music for Dreams, Volume One",61,39,4,,,,
51,down,Pete Rock,Clap Ya Hands (I Feel Good),49,6,25,,,,
52,up,Aeoliah,The Touch,60,12,8,,,,
53,up,The Exponents,Who Loves Who the Most,64,12,2,,,,
54,up,Sigala & James Arthur,Lasting Lover,68,7,26,,,,
55,down,Netsky,Hold On (feat. Becky Hill),14,14,11,,,,
56,up,Marth,Dream Unable to Be Thrown Away,91,30,4,,,,
57,down,SIX60,Sundown,35,2,44,,,,
58,-,Llewellyn,Sleep Gentle Sleep,-,28,10,,,,
59,-,Natalie Taylor,Surrender,-,59,1,,,,
60,up,AC/DC,Demon Fire,80,21,6,,,,
61,up,Veronica Mariz,Thrills,66,32,3,,,,
62,-,Jeffree Clarkson,Songbird,-,52,3,,,,
63,-,George Michael & Queen,Somebody to Love,-,19,2,,,,
64,-,Intice,Path of Totality,-,64,1,,,,
65,down,Kiana Ledé,Title,54,48,4,,,,
66,-,Maroon 5,This Love,-,66,3,,,,
67,-,Genesis,Follow You Follow Me,-,67,1,,,,
68,down,Royal Blood,Boilermaker,25,5,4,,,,
69,-,Lionel Richie,Dancing On the Ceiling,-,16,1,,,,
70,up,Cassie Henderson,Burns Brighter,75,29,10,,,,
71,-,Delta Goodrem,Lost Without You,-,46,1,,,,
72,-,Bee Gees,Jive Talkin',-,39,3,,,,
73,-,Fugees,"No Woman, No Cry (L.P. Version)",-,65,1,,,,
74,down,Ella Mai,Not Another Love Song,50,19,23,,,,
75,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,88,1,60,,,,
76,-,Nina Sky,Move Ya Body (feat. Jabba),-,76,1,,,,
77,-,Niko Walters,Not My Neighbour,-,2,33,,,,
78,up,Harry Styles,Adore You,97,7,70,24,2019-12-08,6,2020-04-19
79,-,Mary J. Blige,Family Affair,-,62,1,,,,
80,-,Devilskin,Corrode,-,30,16,,,,
81,-,Roy Head & The Traits,Treat Her Right,-,81,1,,,,
82,-,Deuter,Sea & Silence,-,77,1,,,,
83,down,Chris Brown & Young Thug,City Girls,46,14,17,,,,
84,-,Wild Thing,Born to Be Wild,-,84,1,,,,
85,-,Vivv,Lemonade Hand Grenade,-,42,1,,,,
86,down,The Pretty Reckless,Death by Rock and Roll,44,22,7,,,,
87,-,George Benson,In Your Eyes,-,87,1,,,,
88,-,D r e s d e n,N o c t u r n e,-,88,1,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,77,77,3,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,39,2,,,,
91,-,Justin Bieber,Anyone,-,6,1,5,2021-01-10,5,2021-01-10
92,-,Deuter,Illumination,-,51,2,,,,
93,-,K-Ci & JoJo,All My Life,-,19,2,,,,
94,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,71,2,,,,
95,-,OneRepublic,Run,-,8,1,,,,
96,-,Nesian Mystik,Sun Goes Down,-,54,1,,,,
97,down,Bon Jovi,Livin' On a Prayer,16,16,10,,,,
98,-,Elemeno P,11:57,-,36,2,,,,
99,down,Shawn Mendes,Monster,32,12,24,92,2020-11-22,4,2020-11-29
100,-,Capital Theatre,Force to Fight,-,65,6,,,,
