Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,65,,,,
2,up,アヴィーチー,Wake Me Up,3,1,65,,,,
3,up,TRUE,Sincerely,5,2,58,,,,
4,up,アヴィーチー,Addicted To You,4,3,55,,,,
5,-,Spandau Ballet,True,-,1,23,,,,
6,up,L.A.B,Take It Away,6,4,8,,,,
7,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,4,12,,,,
8,up,Sons Of Zion,One Night,9,6,10,,,,
9,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,4,122,,,,
10,up,Corrella,Skankin,43,10,3,,,,
11,-,Nickelback,Far Away,-,11,1,,,,
12,down,Ryan Cabrera,True,2,2,49,,,,
13,-,Guns N' Roses,Nightrain,-,13,1,,,,
14,up,Dean Lewis,How Do I Say Goodbye,22,14,7,,,,
15,-,Rick Astley,Together Forever,-,15,2,,,,
16,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,20,2,36,,,,
17,-,Elton John,Saturday Night's Alright (For Fighting),-,17,1,,,,
18,up,Lewis Capaldi,Forget Me,21,5,19,,,,
19,up,Burna Boy,It's Plenty,28,9,11,,,,
20,up,Zach Bryan,Something in the Orange (Z&E's Version),23,20,10,,,,
21,down,Coi Leray,Players,16,12,3,,,,
22,down,Tems,Free Mind,18,13,19,,,,
23,down,Villainy,The Launch,13,10,11,,,,
24,up,SZA,Kill Bill,24,8,7,,,,
25,up,Miley Cyrus,Flowers,30,13,2,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,61,,,,
27,up,Jordan Gavet,He Said,94,12,5,,,,
28,up,Ray Woolf & The Avengers,Radio Hauraki Ad,49,14,50,,,,
29,up,Drake & 21 Savage,Circo Loco,34,29,3,,,,
30,up,Beyoncé,CUFF IT,46,5,27,,,,
31,-,Taylor Swift,Anti-Hero,-,23,10,,,,
32,up,Miguel,Sure Thing,83,5,3,,,,
33,down,OneRepublic,I Ain't Worried,29,6,34,,,,
34,down,The Blue Stones,What’s It Take to Be Happy?,14,10,6,,,,
35,down,Nathaniel,Flava,27,9,52,,,,
36,up,Lewis Capaldi,Pointless,64,23,4,,,,
37,down,Chris Brown,Under the Influence,35,23,13,,,,
38,-,Ice Spice & Lil Tjay,Gangsta Boo,-,11,1,,,,
39,-,Guns N' Roses,You Could Be Mine,-,18,8,,,,
40,down,Highly Suspect,Natural Born Killer,15,6,17,,,,
41,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),74,8,17,,,,
42,-,Liquid Mind,Breathe in Me,-,18,6,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,12,13,,,,
44,-,Coridian,State of Mind,-,44,1,,,,
45,-,Queen,Bohemian Rhapsody,-,21,8,,,,
46,down,Harry Styles,Late Night Talking,36,7,35,,,,
47,up,Smashing Pumpkins,"Tonight, Tonight",99,31,4,,,,
48,-,Libianca,People,-,3,2,,,,
49,up,Nicky Youre,Eyes On You,52,7,8,,,,
50,up,Lisi,Make It Out,77,25,7,,,,
51,-,Metallica,Ain't My Bitch,-,51,3,,,,
52,down,Wizkid,2 Sugar (feat. Ayra Starr),41,41,5,,,,
53,down,COTERIE,Deja Vu,38,11,10,,,,
54,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,6,14,,,,
55,down,SIX60,Before You Leave,17,5,24,,,,
56,-,Sia,Unstoppable,-,25,1,81,2019-11-10,81,2019-11-10
57,-,Matt Borghi & Loneward,"Lifted, Held Firm",-,49,4,,,,
58,down,Peder B. Helland,Tears,32,32,2,,,,
59,-,Paul Adams,Dawn,-,59,1,,,,
60,-,John Legend,Honey (feat. Muni Long),-,43,3,,,,
61,-,Kali Uchis,I Wish you Roses,-,61,1,,,,
62,-,Bryan Adams,Summer Of '69,-,11,14,,,,
63,down,Dragon,April Sun In Cuba,59,7,24,,,,
64,-,MindPhaser,The Birth of Solar System,-,64,1,,,,
65,-,Leo Sayer,You Make Me Feel Like Dancing,-,65,1,,,,
66,-,Dermot Kennedy,Kiss Me,-,24,13,,,,
67,-,Ed Sheeran,Bad Habits,-,4,64,,,,
68,down,Tenelle,Flava,47,21,22,,,,
69,-,Morteza Jahangiri,Guo,-,69,2,,,,
70,-,Deuter,Village Moon,-,53,3,,,,
71,-,Foo Fighters,Resolve,-,71,1,,,,
72,-,Nemeton 3,Aurora,-,72,2,,,,
73,down,Lizzo,2 Be Loved (Am I Ready),33,12,18,,,,
74,-,Royal Blood,Honeybrains,-,9,24,,,,
75,up,Rival Sons,Nobody Wants to Die,88,9,3,,,,
76,-,SIX60,All She Wrote,-,1,67,,,,
77,-,Benson Boone,In The Stars,-,6,30,,,,
78,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),39,8,80,,,,
79,-,Nemeton 3,Panoramic Floating,-,75,3,,,,
80,down,Dead Favours,Sink Or Swim,79,22,7,,,,
81,down,Kevin Kendle,Homeward,62,62,2,,,,
82,-,Mario Mariani,More Than Words,-,82,1,,,,
83,-,Oxlade,KU LO SA - A COLORS SHOW,-,32,9,,,,
84,-,Red Hot Chili Peppers,Tippa My Tongue,-,8,13,,,,
85,-,Weezer,Say It Ain't So,-,26,2,,,,
86,-,Matt Borghi & Loneward,Monomyth,-,80,2,,,,
87,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,31,,,,
88,-,L.A.B.,In the Air,-,1,130,,,,
89,down,Hamo Dell,Little Fun (feat. Sammy Johnson),60,28,9,,,,
90,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,56,1,,,,
91,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,11,8,,,,
92,-,Liquid Mind,Journey to Peace Pt. 1,-,90,1,,,,
93,-,Oasis,Wonderwall,-,14,4,,,,
94,-,A Perfect Circle,3 Libras,-,28,2,,,,
95,-,Carey Moore,Working Alluvial Fields,-,64,3,,,,
96,-,Fleetwood Mac,Dreams,-,7,5,87,2020-10-18,87,2020-10-18
97,-,venbee & Goddard,messy in heaven,-,33,7,,,,
98,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,98,1,,,,
99,down,Turnstile,BLACKOUT,19,9,7,,,,
100,-,Harry Styles,As It Was,-,4,43,,,,
