Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,67,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,48,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,76,,,,
4,down,Spandau Ballet,True,3,3,43,,,,
5,-,TRUE,Letter (Short Size),-,2,38,,,,
6,down,TRUE,Sincerely,4,2,94,,,,
7,-,EJ-Kila,Tounen le Tan (feat. Dodo),-,5,1,,,,
8,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,4,163,,,,
9,down,Pete Rock,Clap Ya Hands (I Feel Good),7,6,88,,,,
10,down,Wiz Khalifa,Black and Yellow,9,8,30,,,,
11,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,8,113,,,,
12,down,Nathaniel,Flava,10,9,96,,,,
13,up,Paul Russell,Lil Boo Thang,13,9,10,,,,
14,down,Catzbak,Hey This Is Catty,12,12,8,,,,
15,down,L.A.B,Casanova,11,6,10,,,,
16,down,Miley Cyrus,Used To Be Young,14,14,13,,,,
17,down,Teddy Swims,Lose Control,16,7,16,,,,
18,-,アヴィーチー,Wake Me Up,-,1,71,,,,
19,down,Dua Lipa,Houdini,17,11,4,,,,
20,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),15,15,24,,,,
21,up,Fall Out Boy,We Didn’t Start The Fire,24,19,5,,,,
22,-,Ryan Cabrera,True,-,2,72,,,,
23,down,Ray Woolf & The Avengers,Radio Hauraki Ad,19,14,87,,,,
24,down,Ed Sheeran,American Town,22,22,4,,,,
25,down,Gary Harvey,Auckland Blues,23,10,21,,,,
26,up,NC CARVER,"Pressure, Pt. 1",26,26,8,,,,
27,up,Taylor Swift,Track 19 (From The Vault),32,21,6,,,,
28,up,Kenya Grace,Strangers,37,28,9,,,,
29,up,Taylor Swift,Cruel Summer,30,18,19,,,,
30,down,"Marshmello, P!nk & Sting",Dreaming,29,27,2,,,,
31,up,Morgan Wallen,Thinkin’ Bout Me,62,17,2,,,,
32,up,Jelly Roll,NEED A FAVOR,72,14,2,,,,
33,down,Billy Joel,We Didn't Start the Fire,25,25,3,,,,
34,-,Glass Animals,Heat Waves,-,10,30,75,2021-02-28,71,2021-03-07
35,up,Ed Sheeran,Life Goes On (feat. Luke Combs),40,27,15,,,,
36,down,Lose Control,Cheap Thrills,28,28,4,,,,
37,up,Becky Hill & Chase & Status,Disconnect (Extended Mix),43,37,2,,,,
38,up,Chase & Status,Say The Word (feat. Clementine Douglas),93,36,2,,,,
39,-,Billy Mack,Christmas Is All Around,-,24,6,,,,
40,-,Band Aid 30,Do They Know It's Christmas? (2014),-,40,1,,,,
41,-,Sammy Virji,If U Need It,-,41,1,,,,
42,-,Sia,Candy Cane Lane,-,42,1,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,83,,,,
44,up,Olivia Rodrigo,get him back!,44,44,3,,,,
45,-,Mary J. Blige,"Rudolph, The Red-Nosed Reindeer",-,45,1,,,,
46,-,Delta Heavy & Hayley May,Get Down Tonight,-,46,1,,,,
47,down,Tate McRae,greedy,39,39,5,,,,
48,-,EMILIE & Young Gho$t,Way That I Roll,-,48,1,,,,
49,-,Diana Krall,Jingle Bells (feat. The Clayton-Hamilton Jazz Orchestra),-,49,1,,,,
50,up,Kygo & Tina Turner,What's Love Got to Do with It,99,11,9,83,2020-09-06,57,2020-09-20
51,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,13,2,,,,
52,-,Champion & Sammy Virji,Hot In Here,-,52,1,,,,
53,down,"cassö, RAYE & D-Block Europe",Prada,46,46,2,,,,
54,up,OneRepublic,Dear Santa,89,41,2,,,,
55,-,MUZZ,Don't Stop,-,55,1,,,,
56,-,Madonna,Santa Baby,-,56,4,,,,
57,-,Netsky & Jazmine Johnson,Hell in High Heels,-,30,1,,,,
58,down,Jack Harlow,Lovin On Me,45,11,4,,,,
59,-,Eurythmics,There Must Be an Angel,-,18,2,,,,
60,-,The Green Kingdom,Opalescent,-,60,1,,,,
61,-,Idina Menzel,We Need a Little Christmas,-,61,1,,,,
62,-,Ed Sheeran,Runaway,-,62,1,,,,
63,-,Go West,We Close Our Eyes,-,63,1,,,,
64,up,Hayden James & SAYGRACE,Beggin' You,86,64,2,,,,
65,down,Casanova,2AM (feat. Tory Lanez & Davido),57,57,3,,,,
66,up,"calm music, Calm Classic & Calm Down",Contemplating,95,66,3,,,,
67,-,Big Punisher,Still Not a Player (feat. Joe),-,14,4,,,,
68,-,Dom Dolla,Saving Up,-,40,2,,,,
69,-,Hot Chelle Rae,Whatever,-,69,1,,,,
70,-,Diamond Pistols,Don't Think Too Much (feat. Felly),-,70,1,,,,
71,-,Cian Ducrot,I'll Be Waiting,-,15,16,,,,
72,-,Dua Lipa,Dance The Night,-,52,6,,,,
73,up,Feargal Sharkey,A Good Heart,87,73,2,,,,
74,down,AJR,Yes I'm A Mess,60,56,2,,,,
75,-,Stevie Nicks,Silent Night,-,45,5,,,,
76,-,Michael Bublé,Holly Jolly Christmas,-,76,1,,,,
77,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,77,1,,,,
78,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,78,2,,,,
79,down,Royal Blood,Pull Me Through,34,8,16,,,,
80,down,Luke Combs,Fast Car,69,6,26,,,,
81,-,Netsky,Eyes Closed,-,81,1,,,,
82,-,Friction & Poppy Baskcomb,The Answer,-,82,1,,,,
83,-,SWIDT,YOUPHORIA (feat. High Hoops),-,37,1,,,,
84,-,P!nk,Runaway,-,35,10,,,,
85,-,Mashd N Kutcher,It's Alright,-,85,1,,,,
86,-,The Magician & A-Trak,Love On You (feat. Griff Clawson),-,68,1,,,,
87,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,65,1,,,,
88,-,Eliza Rose & Calvin Harris,Body Moving,-,88,1,,,,
89,down,Manny Lehman presents Flava,Freedom,27,27,5,,,,
90,-,Lee Mvtthews & Mikeyy,Promises,-,65,1,,,,
91,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,44,5,,,,
92,down,Radiohead,Creep,41,23,20,,,,
93,-,Cold Chisel,Forever Now (2011 Remastered),-,39,12,,,,
94,-,Chase & Status,Selecta (feat. Stefflon Don),-,60,1,,,,
95,-,Racing,Out of the Night,-,6,8,,,,
96,-,Wham!,Club Tropicana,-,33,2,,,,
97,down,Sia,Unstoppable,67,25,19,81,2019-11-10,81,2019-11-10
98,-,Michael Bublé,Ave Maria,-,98,1,,,,
99,down,Savage Garden,To the Moon & Back,61,22,4,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,89,2,,,,
