Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,47,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,47,,,,
3,up,New Zealand Shapeshifter,Monarch,3,3,43,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,44,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,42,,,,
6,up,SIX60,Sundown,7,2,19,,,,
7,down,AC/DC,Shot in the Dark,6,6,3,,,,
8,up,Stan Walker,Bigger,10,6,14,,,,
9,down,Justin Bieber,Holy (feat. Chance the Rapper),8,6,7,83,2020-09-20,4,2020-09-27
10,up,Keith Urban,One Too Many,22,3,6,,,,
11,up,Midori,Sleep & Deep Relaxation 2,26,11,3,,,,
12,up,Dua Lipa,Levitating,14,8,3,74,2020-04-05,74,2020-04-05
13,-,DMX,X Gon' Give It to Ya,-,13,1,,,,
14,down,Sam Fischer,This City,13,10,24,,,,
15,up,Harper Finn,Dance Away These Days,23,10,6,,,,
16,down,Jason Derulo,Take You Dancing,11,11,9,71,2020-08-23,16,2021-01-17
17,up,Elemeno P,Fast Times In Tahoe,67,10,2,,,,
18,up,Harry Styles,Golden,35,10,4,61,2019-12-22,39,2020-12-13
19,down,Villainy,Safe Passage,12,10,5,,,,
20,up,24kGoldn,Mood (feat. iann dior),21,7,13,33,2020-08-23,1,2020-10-11
21,up,Niko Walters,Not My Neighbour,47,2,10,,,,
22,up,Mark Collie,Shame Shame Shame Shame,95,22,2,,,,
23,-,Fetty Wap,Again,-,7,1,,,,
24,down,L.A.B.,Controller,15,6,21,,,,
25,down,Reiki Nausicaa,Golden Starlight,16,16,3,,,,
26,up,Sam Smith,Diamonds,30,13,6,51,2020-09-27,18,2020-11-15
27,down,Lewis Capaldi,Bruises (Live Orchestral Version),25,2,49,,,,
28,up,Harry Styles,Falling,72,8,35,57,2019-12-15,39,2019-12-22
29,up,Lewis Capaldi,Before You Go,81,4,49,45,2019-11-24,10,2020-08-30
30,up,G. Strizzolo,Believe,31,30,2,,,,
31,down,L.A.B.,In the Air,19,1,44,,,,
32,down,Highly Suspect,Upperdrugs,17,17,21,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),38,9,12,99,2020-07-26,16,2020-09-20
34,up,Drake,Chicago Freestyle (feat. Giveon),48,12,22,92,2020-05-03,26,2020-05-10
35,down,Maroon 5,Memories,27,1,55,36,2019-10-06,2,2019-11-17
36,up,BTS,Dynamite,44,15,5,96,2020-08-23,2,2020-08-30
37,up,Lukas Graham,Share That Love (feat. G-Eazy),41,23,12,,,,
38,up,Chloe x Halle,Do It,45,27,10,,,,
39,-,Eternell,Gray Havens,-,39,1,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,20,6,,,,
41,-,Nadama & Shastro,Touching Silence,-,41,1,,,,
42,-,Michaël Goldberg,Calme âpres la tempête,-,42,1,,,,
43,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,43,1,,,,
44,up,The Weeknd,Blinding Lights,60,5,46,94,2019-12-01,1,2020-03-01
45,up,Villainy,Beggar,87,31,17,,,,
46,up,LANY,if this is the last time,53,21,16,,,,
47,-,Dragon,Are You Old Enough,-,39,2,,,,
48,down,Pete Rock,Clap Ya Hands (I Feel Good),37,6,12,,,,
49,-,Eric Carmen,Hungry Eyes,-,49,6,,,,
50,-,Nigori,Yuuhi No Sora,-,50,1,,,,
51,down,Royal Blood,Trouble’s Coming,34,5,6,,,,
52,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,39,10,5,,,,
53,down,Chris Brown & Young Thug,Go Crazy,49,12,26,98,2020-05-31,13,2020-08-16
54,-,Michael Brant DeMaria,Beyond the Veil,-,54,1,,,,
55,up,SIX60,Long Gone,83,2,37,,,,
56,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),55,26,11,,,,
57,-,Guns N' Roses,Out Ta Get Me (Live),-,11,1,,,,
58,up,Drake,Laugh Now Cry Later (feat. Lil Durk),77,19,12,,,,
59,-,The Police,Walking on the Moon,-,33,2,,,,
60,-,Nemeton 3,Reflections in the Dark,-,60,1,,,,
61,-,Musical Spa,Only Time,-,61,1,,,,
62,up,Church & AP,Ready or Not,66,62,5,,,,
63,-,Hilary Stagg,Sweet Return,-,63,1,,,,
64,-,Carey Moore,Working Alluvial Fields,-,64,1,,,,
65,-,Queen,You're My Best Friend,-,40,1,,,,
66,-,Mike Howe,The Last Buffalo,-,66,1,,,,
67,-,Liquid Mind,Breathe,-,51,1,,,,
68,-,Peder B. Helland,Hope,-,38,1,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,6,25,51,2019-10-06,51,2019-10-06
70,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,5,,,,
71,-,Peter Kater & R. Carlos Nakai,Within the Silence,-,71,1,,,,
72,up,Rihanna,Cheers (Drink to That),97,33,3,,,,
73,-,Benny Tipene,Make You Mine,-,9,8,,,,
74,-,Bernd Schoenhart & Douglas Wood,Pop Goes the World,-,62,1,,,,
75,-,Deuter,Mystic Voyage,-,67,1,,,,
76,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,76,1,,,,
77,down,Chris Cornell,Patience,24,24,10,,,,
78,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],70,2,35,25,2019-10-27,23,2019-11-24
79,down,Shawn Mendes,Wonder,68,13,6,15,2020-10-11,15,2020-10-11
80,-,Daryl Hall & John Oates,Maneater (Remastered),-,38,2,,,,
81,-,Sleep Music Lullabies,Ambient Sleep Music,-,81,1,,,,
82,up,Altus,Sleep Theory Session 6,94,45,5,,,,
83,-,The Monkees,Pleasant Valley Sunday (Single Version),-,83,1,,,,
84,-,Liquid Mind,We Hold Peace in Our Hands,-,67,1,,,,
85,-,Paul Sills,Forever Dusk,-,85,1,,,,
86,down,Harry Styles,Adore You,42,7,49,24,2019-12-08,6,2020-04-19
87,down,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),57,57,4,,,,
88,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,27,10,,,,
89,-,Luke-W,True Cause (feat. Andrew Meyer),-,9,3,,,,
90,-,The Raspberries,Go All the Way,-,90,1,,,,
91,down,Evan Silva,This Is Christmas,54,54,2,,,,
92,-,Billy Joel,Uptown Girl,-,19,6,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,20,8,34,71,2019-10-06,65,2019-10-27
94,-,Jeffree Clarkson,Botanica (Reprise),-,24,1,,,,
95,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,12,14,,,,
96,-,Michael Brant DeMaria,Between the Worlds,-,66,1,,,,
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,7,21,36,2020-06-21,2,2020-08-09
98,down,brando,Look into My Eyes,71,13,18,,,,
99,-,SZA,Hit Different (feat. Ty Dolla $ign),-,32,7,,,,
100,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,22,20,52,2020-04-12,48,2020-04-19
