Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,87,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,7,1,92,,,,
3,down,New Zealand Singers,Slice of Heaven,2,2,28,,,,
4,down,New Zealand Shapeshifter,Monarch,3,3,58,,,,
5,down,David Antony Clark & Les B. Mcpherson,Rain Forest,4,1,24,,,,
6,down,David Antony Clark & Les B. Mcpherson,Morning Forest,5,4,8,,,,
7,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,6,1,74,,,,
8,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",8,6,34,,,,
9,up,Hudson,I Guess I'm in Love,32,9,4,,,,
10,down,Ed Sheeran,Bad Habits,9,4,12,,,,
11,-,ヘイリー,神よ、ニュージーランドを守り給え,-,3,9,,,,
12,up,Sherry Finzer,Renewal,77,8,6,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,3,25,,,,
14,up,Jolyon Petch,Dreams,16,11,9,,,,
15,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],18,4,53,,,,
16,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,11,9,,,,
17,down,Tom Grennan,Little Bit of Love,13,6,18,,,,
18,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),19,2,17,,,,
19,-,Big Punisher,Still Not a Player (feat. Joe),-,14,2,,,,
20,up,P!nk,All I Know So Far,26,13,16,,,,
21,up,Pete Rock,Clap Ya Hands (I Feel Good),36,6,42,,,,
22,up,Justin Bieber,Anyone,74,6,20,5,2021-01-10,5,2021-01-10
23,-,TOOL,Parabola,-,23,1,,,,
24,down,Shihad,Feel The Fire,12,6,6,,,,
25,-,Daniel Robert Lahey,Calaesthetics (Thing 439),-,25,5,,,,
26,up,The Ambient Visitor,A Meeting of the Spirits Part One,78,26,9,,,,
27,-,50 Cent,In Da Club,-,27,1,,,,
28,-,Cindy Ruakere,New Zealand National Anthem,-,28,2,,,,
29,up,Chevelle,Peach,61,13,19,,,,
30,-,Jazmine Sullivan,Pick Up Your Feelings,-,2,25,,,,
31,up,L.A.B.,In the Air,50,1,86,,,,
32,up,Selena Gomez & The Scene,Naturally,42,32,4,,,,
33,down,L.A.B.,Yes I Do,28,1,24,,,,
34,up,The Ambient Visitor,A Meeting of the Spirits Part Two,81,34,9,,,,
35,up,T-ペイン & Kehlani,I Like Dat,86,3,17,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,25,13,,,,
37,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),66,8,30,,,,
38,up,Doja Cat,Get Into It (Yuh),82,28,3,,,,
39,-,Shihad,Old Gods,-,39,1,,,,
40,down,Muroki,Wavy,17,3,18,,,,
41,down,Justin Bieber,Ghost,22,9,2,62,2021-03-28,62,2021-03-28
42,up,Dragon,Rain,59,14,13,,,,
43,-,Reliable Source Music,Big Orchestral,-,43,11,,,,
44,-,Marconi Union,Weightless (10 Hour Version),-,44,1,,,,
45,-,Guns N' Roses,Paradise City,-,38,1,,,,
46,up,Tazman Jack,Real (feat. NÜ),73,24,6,,,,
47,down,Devilskin,Eyes Red Heavy,23,23,7,,,,
48,up,Bing Satellites,All of This,83,42,5,,,,
49,-,Motörhead,Killed By Death,-,49,1,,,,
50,up,Dua Lipa,Love Again,55,12,18,96,2020-04-05,96,2020-04-05
51,down,Foo Fighters,Waiting on a War,21,7,27,,,,
52,-,Uru Whetu,Hinemoa (feat. Aroha Crown),-,15,3,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,5,,,,
54,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],20,20,4,,,,
55,up,Scott Reich,Waves of Love,58,54,6,,,,
56,-,Anaamaly,Shaman's Refuge,-,56,2,,,,
57,-,Ambient Space Background,Ambient Space Music,-,41,4,,,,
58,-,Ciara,Oh (feat. Ludacris),-,12,2,,,,
59,down,Wizkid,Essence,14,6,13,,,,
60,-,Rihanna,Cheers (Drink to That),-,33,5,,,,
61,-,Vonda Shepard,Hooked On a Feeling,-,44,2,,,,
62,-,Turnstile,FLY AGAIN,-,20,1,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,38,4,,,,
64,-,Marth,As if nothing happened,-,49,3,,,,
65,-,Burning Down The House,Burning Down the House,-,65,1,,,,
66,down,Jackson 5,ABC,43,43,2,,,,
67,-,opeNWave,Broken Glass,-,67,1,,,,
68,down,Mitch James,Be Somebody,53,14,14,,,,
69,-,Elton John,I'm Still Standing,-,69,1,,,,
70,-,Forrest Smithson,The Arrival,-,70,1,,,,
71,-,Becky Hill & David Guetta,Remember,-,38,3,,,,
72,-,Arash Akbari,Kingwinter,-,72,2,,,,
73,-,Christopher Lloyd Clarke,Divine Love,-,73,2,,,,
74,down,Thrice,Summer Set Fire to the Rain,10,10,3,,,,
75,up,Rei,Hoki Mai / Come Back,92,12,11,,,,
76,-,Badfinger,Baby Blue (Us Single Mix),-,76,1,,,,
77,-,Marth,Love Song I Sing For Eternity (Studio Version with Vocal),-,42,3,,,,
78,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,44,5,,,,
79,-,The White Stripes,The Hardest Button to Button,-,79,1,,,,
80,down,"YG, Mozzy & Blxst",Perfect Timing,56,14,15,,,,
81,-,Chris Brown,With You,-,33,7,,,,
82,-,2002,Higher Destination,-,82,1,,,,
83,up,MAX & Ali Gatie,Butterflies,87,32,11,,,,
84,down,Pink Floyd,Money,60,28,5,,,,
85,down,Midwave Breaks,Lemonade Hand Grenade,27,27,4,,,,
86,-,SIX60,Fade Away,-,1,34,,,,
87,-,Renee' Michele,In the Mist,-,82,1,,,,
88,down,Tom Petty,Free Fallin',48,8,28,,,,
89,-,Loneward,Map and Compass,-,71,2,,,,
90,-,Ivan Teixeira,La Ventana,-,85,2,,,,
91,down,BANNERS,Someone To You,62,45,9,,,,
92,-,Backstreet Boys,I Want It That Way,-,19,4,,,,
93,-,Bon Jovi,Blaze of Glory,-,57,1,,,,
94,-,GrooveAttic,Wings of Intent,-,94,1,,,,
95,-,Scott Reich,"Earth and Sky, Light and Love",-,24,2,,,,
96,-,AC/DC,Back In Black,-,49,5,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,18,4,,,,
98,-,Ivan Teixeira,Abundance,-,90,1,,,,
99,-,AJR,Bang!,-,5,29,,,,
100,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,13,1,,,,
