Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,30,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,30,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,27,,,,
4,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,25,,,,
5,down,New Zealand Shapeshifter,Monarch,3,3,26,,,,
6,up,New Zealand Shapeshifter,The Touch (Netsky Remix),61,3,19,,,,
7,up,David Antony Clark & Les B. Mcpherson,Rain Forest,13,1,9,,,,
8,up,Lewis Capaldi,Before You Go,10,4,34,45,2019-11-24,10,2020-08-30
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,7,5,36,2020-06-21,2,2020-08-09
10,up,L.A.B.,In the Air,14,1,27,,,,
11,-,Benny Tipene,Make You Mine,-,9,4,,,,
12,down,SIX60,Long Gone,11,2,20,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,9,8,17,71,2019-10-06,65,2019-10-27
14,up,Lewis Capaldi,Someone You Loved,16,2,27,4,2019-10-06,4,2019-10-06
15,up,Ariana Grande & Justin Bieber,Stuck with U,28,8,10,95,2020-05-10,3,2020-05-17
16,up,Dua Lipa,Break My Heart,25,11,18,97,2020-03-29,5,2020-06-28
17,up,Lady Gaga & Ariana Grande,Rain On Me,19,10,9,75,2020-05-24,1,2020-05-31
18,up,Dua Lipa,Hallucinate,26,17,3,85,2020-04-05,85,2020-04-05
19,down,Harry Styles,Falling,15,8,19,57,2019-12-15,39,2019-12-22
20,up,Maroon 5,Memories,21,1,38,36,2019-10-06,2,2019-11-17
21,up,P!nk,Walk Me Home,29,6,32,71,2019-10-20,71,2019-10-20
22,down,The Weeknd,Blinding Lights,17,5,29,94,2019-12-01,1,2020-03-01
23,up,BENEE,Supalonely (feat. Gus Dapperton),23,8,20,85,2020-04-19,63,2020-05-24
24,up,SIX60,Sundown,32,2,2,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,9,12,99,2020-01-12,49,2020-06-21
26,down,Harry Styles,Adore You,12,7,32,24,2019-12-08,6,2020-04-19
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,10,12,79,2020-04-19,1,2020-07-05
28,-,Cream,Sunshine of Your Love,-,28,1,,,,
29,up,Topic,Breaking Me (feat. A7S),58,29,7,94,2020-03-01,8,2020-08-16
30,-,Thirsty Merc,In the Summertime (Single Version),-,30,1,,,,
31,down,Ronan Keating,Little Thing Called Love (Single Mix),27,15,8,,,,
32,down,Ed Sheeran,I Don't Care (Acoustic),20,10,20,,,,
33,down,Dua Lipa,Don't Start Now,30,10,32,19,2019-11-03,3,2020-01-05
34,-,AC/DC,You Shook Me All Night Long,-,34,1,,,,
35,up,The Weeknd,In Your Eyes,53,19,14,41,2020-03-22,12,2020-03-29
36,up,Brian Eno,An Ending (Ascent),76,26,3,,,,
37,-,Wild Cherry,Play That Funky Music,-,37,1,,,,
38,-,DeBarge,All This Love,-,38,1,,,,
39,-,Missy Elliott,I'm Really Hot,-,39,1,,,,
40,-,KALEO,Break My Baby,-,40,1,,,,
41,-,AC/DC,Shoot to Thrill,-,41,1,,,,
42,up,Ozzy Osbourne,Under the Graveyard,73,29,16,86,2019-11-10,86,2019-11-10
43,-,New Zealand Singers,What's The Time Mr. Wolf,-,43,1,,,,
44,up,L.A.B.,Controller,89,6,4,,,,
45,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",8,6,14,,,,
46,up,Villainy,Beggar,91,31,7,,,,
47,down,Chris Brown & Young Thug,Go Crazy,35,12,9,98,2020-05-31,13,2020-08-16
48,up,Sean Kingston,Firé Burning,70,48,2,,,,
49,down,The Ambient Visitor,A Meeting of the Spirits Part Two,37,34,3,,,,
50,-,AC/DC,Back In Black,-,49,2,,,,
51,down,Dua Lipa,Physical,24,12,22,48,2020-02-02,15,2020-04-12
52,up,The Ambient Visitor,A Meeting of the Spirits Part One,52,26,4,,,,
53,up,Pearl Jam,Superblood Wolfmoon,62,40,14,,,,
54,-,LANY,if this is the last time,-,21,1,,,,
55,up,Jonas Brothers,What a Man Gotta Do,65,11,26,53,2020-01-19,21,2020-01-26
56,down,Alexander 23,IDK You Yet,49,30,4,,,,
57,-,No Money Enterprise,German (Radio Edit),-,15,1,,,,
58,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,26,25,2019-10-27,23,2019-11-24
59,up,BENEE,Glitter,82,1,33,,,,
60,up,Saweetie,Tap In,87,44,4,,,,
61,up,surf mesa,Ily,67,26,5,63,2020-04-19,18,2020-07-12
62,up,Highly Suspect,Upperdrugs,64,17,7,,,,
63,-,Dean Evenson & Soundings Ensemble,Eastern Sealight,-,63,1,,,,
64,-,Scott Lawlor,Chamber Rest,-,20,1,,,,
65,-,"Kully B, Gussy G & Dhana Taprogge",Turn It Up,-,65,1,,,,
66,-,Brian Eno,Discreet Music,-,55,1,,,,
67,down,Bruce Springsteen,Dancing In the Dark,43,10,6,,,,
68,-,Gregg Plummer,Journeys,-,15,1,,,,
69,up,S1mba,Rover (feat. DTG),98,11,16,88,2020-06-14,88,2020-06-14
70,down,Matt Monro,Born Free,60,9,3,,,,
71,down,Trey Songz,Back Home (feat. Summer Walker),40,22,11,,,,
72,-,America,Sister Golden Hair,-,53,5,,,,
73,-,Austere,Sunshone,-,73,1,,,,
74,-,Drake,Toosie Slide,-,16,14,65,2020-04-05,2,2020-04-26
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,22,8,52,2020-04-12,48,2020-04-19
76,up,Sia,Together,84,28,5,,,,
77,-,The Pointer Sisters,He's So Shy,-,77,1,,,,
78,down,L.A.B.,Shoot on You,41,34,4,,,,
79,-,Post Malone,Circles,-,3,22,2,2019-10-06,2,2019-10-06
80,-,Lucky Daye,Shoulda (feat. Babyface),-,37,2,,,,
81,-,Phillip Wilkerson,The Mirror of God,-,57,1,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,2,,,,
84,-,Alpha Wave Movement,Theta Space,-,84,1,,,,
85,down,Mitch James,Sunday Morning,74,2,34,,,,
86,-,Deep Purple,Smoke On the Water,-,52,3,,,,
87,-,Suzanne Doucet & Gary Miraz,The Crossing,-,87,1,,,,
88,-,Sam Fischer,This City,-,79,1,,,,
89,up,PARTYNEXTDOOR,BELIEVE IT,90,18,17,100,2020-03-29,55,2020-04-05
90,-,Suzanne Doucet & Gary Miraz,In Dreams,-,90,1,,,,
91,-,Altus,Brave the Future,-,83,1,,,,
92,down,Mahalia,What You Did (feat. Ella Mai),45,16,23,,,,
93,-,Nick Gilder,Hot Child In the City,-,93,1,,,,
94,down,brando,Look into My Eyes,72,13,3,,,,
95,-,BROCKHAMPTON,SUGAR,-,21,23,81,2020-01-12,59,2020-02-02
96,down,Drake,Chicago Freestyle (feat. Giveon),83,12,5,92,2020-05-03,26,2020-05-10
97,-,Lorren,Living in a Ghost Town,-,50,1,,,,
98,-,The Kid LAROI & Juice WRLD,GO,-,67,1,71,2020-06-21,71,2020-06-21
99,-,Chris Russell,Revive,-,99,1,,,,
100,up,Roddy Ricch,High Fashion (feat. Mustard),100,32,17,78,2019-12-15,22,2020-02-16
