Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,63,,,,
2,up,アヴィーチー,Wake Me Up,2,1,63,,,,
3,up,アヴィーチー,Addicted To You,5,3,53,,,,
4,down,TRUE,Sincerely,3,2,56,,,,
5,up,L.A.B,Take It Away,7,4,6,,,,
6,down,唐沢美帆,breath of SAGA,4,3,10,,,,
7,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,2,34,,,,
8,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],8,4,120,,,,
9,-,Bee Gees,Tragedy,-,9,2,,,,
10,up,Sleep Sleep Sleep,Sleep Cycle 90,18,10,2,,,,
11,up,COTERIE,Deja Vu,12,11,8,,,,
12,up,SIX60,Before You Leave,42,5,22,,,,
13,down,Burna Boy,It's Plenty,9,9,9,,,,
14,up,Sons Of Zion,One Night,14,6,8,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,15,5,,,,
16,up,SZA,Kill Bill,23,8,5,,,,
17,up,Royal Blood,Honeybrains,89,9,23,,,,
18,-,Lee Mvtthews & Rachel Leo,Dice,-,18,2,,,,
19,-,The Police,Every Breath You Take,-,13,3,,,,
20,-,OneRepublic,I Ain't Worried,-,6,32,,,,
21,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),83,6,13,,,,
22,down,Lewis Capaldi,Forget Me,10,5,17,,,,
23,up,Chris Brown,Under the Influence,62,23,11,,,,
24,up,Lewis Capaldi,Pointless,59,23,2,,,,
25,up,Beyoncé,CUFF IT,49,5,25,,,,
26,up,Tems,Free Mind,84,13,17,,,,
27,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,27,1,,,,
28,-,Ryan Cabrera,True,-,2,47,,,,
29,down,Meghan Trainor,Made You Look,17,7,12,,,,
30,up,Dean Lewis,How Do I Say Goodbye,68,14,5,,,,
31,up,Villainy,The Launch,37,10,9,,,,
32,up,Ray Woolf & The Avengers,Radio Hauraki Ad,39,14,48,,,,
33,-,Gavin DeGraw,Not Over You,-,33,1,,,,
34,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,34,1,,,,
35,-,Spandau Ballet,True,-,1,22,,,,
36,down,Hamo Dell,Little Fun (feat. Sammy Johnson),28,28,7,,,,
37,down,Red Hot Chili Peppers,Eddie,19,10,2,,,,
38,-,Drake & 21 Savage,Circo Loco,-,29,1,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,11,6,,,,
40,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,12,11,,,,
41,up,Ed Sheeran,Bad Habits,85,4,63,,,,
42,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),48,8,78,,,,
43,down,Nathaniel,Flava,33,9,50,,,,
44,down,Highly Suspect,Natural Born Killer,21,6,15,,,,
45,-,Temple of the Dog,Say Hello to Heaven,-,45,1,,,,
46,-,The Blue Stones,What’s It Take to Be Happy?,-,10,4,,,,
47,up,Harry Styles,As It Was,98,4,42,,,,
48,up,Lisi,Make It Out,61,25,5,,,,
49,-,Tears for Fears,Everybody Wants To Rule the World,-,22,6,,,,
50,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),13,8,15,,,,
51,down,Lizzo,2 Be Loved (Am I Ready),41,12,16,,,,
52,-,Zach Bryan,Something in the Orange (Z&E's Version),-,20,8,,,,
53,-,Shihad,My Mind's Sedate (Remastered),-,28,4,,,,
54,down,Harry Styles,Late Night Talking,32,7,33,,,,
55,up,L.A.B.,In the Air,66,1,129,,,,
56,-,Miguel,Sure Thing,-,5,1,,,,
57,-,Villainy,Safe Passage,-,10,7,,,,
58,-,Clinton Kane,AVO TOAST,-,31,3,,,,
59,-,Tenelle,Flava,-,21,20,,,,
60,up,Wizkid,2 Sugar (feat. Ayra Starr),72,41,3,,,,
61,down,Reiki & Reiki,Sleep Well,53,28,14,,,,
62,-,TOOL,Forty Six & 2,-,37,3,,,,
63,-,Guns N' Roses,November Rain,-,6,9,,,,
64,down,Christopher Lloyd Clarke,The Ecstasy of Being,24,11,30,,,,
65,up,Harry Styles,Falling,97,8,79,57,2019-12-15,39,2019-12-22
66,-,Coi Leray,Players,-,12,1,,,,
67,up,SZA,Shirt,67,29,7,,,,
68,up,P!nk,Never Gonna Not Dance Again,96,65,5,,,,
69,down,Jordan Gavet,He Said,35,12,3,,,,
70,-,TOOL,Stinkfist,-,24,7,,,,
71,down,YG,Toxic,15,12,16,,,,
72,down,Turnstile,BLACKOUT,34,9,5,,,,
73,-,Smashing Pumpkins,"Tonight, Tonight",-,31,2,,,,
74,-,Foo Fighters,My Hero,-,11,6,,,,
75,-,Oxlade,KU LO SA - A COLORS SHOW,-,32,8,,,,
76,-,Libianca,People,-,3,1,,,,
77,-,Stone Temple Pilots,Interstate Love Song,-,42,4,,,,
78,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,7,23,,,,
79,down,Taylor Swift,Anti-Hero,58,23,9,,,,
80,-,Paige,Loyalty,-,77,2,,,,
81,-,G. Strizzolo,Eeyore,-,63,1,,,,
82,-,Midori,Sleep & Deep Relaxation 2,-,11,9,,,,
83,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,30,5,,,,
84,-,Liam Gallagher,Diamond In The Dark,-,15,7,,,,
85,-,Pheelz & Buju,Finesse,-,30,15,,,,
86,-,Rob Ruha,That's Where I'll Be,-,6,23,,,,
87,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,8,,,,
88,-,Miley Cyrus,Cyrus Skies,-,88,1,,,,
89,-,Cold Chisel,Forever Now (2011 Remastered),-,39,6,,,,
90,up,The Killers,Somebody Told Me,100,58,5,,,,
91,-,Acqua Curativa,Reiki Starlight,-,88,2,,,,
92,-,Andy Kim,Rock Me Gently,-,92,1,,,,
93,-,Nicky Youre,Eyes On You,-,7,6,,,,
94,-,Electric Light Orchestra,Telephone Line,-,79,3,,,,
95,-,The White Stripes,Seven Nation Army,-,27,5,,,,
96,-,The Green Children,I Can Do Anything,-,30,3,,,,
97,down,Dermot Kennedy,Kiss Me,73,24,12,,,,
98,-,blink-182,Adam's Song,-,98,1,,,,
99,down,Dead Favours,Sink Or Swim,90,22,5,,,,
100,-,Tom Grennan,All These Nights,-,100,1,,,,
