Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,51,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,51,,,,
3,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,3,1,46,,,,
4,up,SIX60,Sundown,12,2,23,,,,
5,up,Niko Walters,Not My Neighbour,8,2,14,,,,
6,up,L.A.B.,Controller,14,6,25,,,,
7,down,Keith Urban,One Too Many,6,3,10,,,,
8,up,Keepsakes,Why Oh Why Oh Why Oh Why,31,2,2,,,,
9,up,Justin Bieber,Holy (feat. Chance the Rapper),10,6,11,83,2020-09-20,4,2020-09-27
10,down,24kGoldn,Mood (feat. iann dior),7,7,17,33,2020-08-23,1,2020-10-11
11,up,SIX60,Fade Away,62,1,2,,,,
12,up,L.A.B.,In the Air,13,1,48,,,,
13,up,Jason Derulo,Take You Dancing,15,11,13,71,2020-08-23,16,2021-01-17
14,up,Joel Corry,Head & Heart (feat. MNEK),17,9,16,99,2020-07-26,16,2020-09-20
15,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),9,8,2,,,,
16,up,Band Aid,Do They Know It's Christmas?,99,12,4,79,2019-12-08,14,2020-12-27
17,up,Mareko,"Stop, Drop & Roll (feat. Deceptikonz)",19,17,2,,,,
18,up,Tonbild,Traumreise #1,27,18,2,,,,
19,up,Pop Smoke,What You Know Bout Love,48,13,3,,,,
20,up,Shawn Mendes,Monster,52,12,4,92,2020-11-22,4,2020-11-29
21,up,Harper Finn,Dance Away These Days,60,10,10,,,,
22,up,Chris Brown & Young Thug,Go Crazy,39,12,30,98,2020-05-31,13,2020-08-16
23,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],23,4,14,,,,
24,-,Ariana Grande,34+35,-,12,1,64,2020-11-01,7,2020-12-13
25,up,Ariana Grande,positions,50,24,2,77,2020-10-25,1,2020-11-01
26,up,Shihad,I Got You,34,17,2,,,,
27,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,13,,,,
28,down,Stan Walker,Bigger,18,6,18,,,,
29,up,Lewis Capaldi,Before You Go,38,4,53,45,2019-11-24,10,2020-08-30
30,down,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,5,2,48,,,,
31,down,Lewis Capaldi,Bruises (Live Orchestral Version),22,2,53,,,,
32,up,NO COMPLY,THIS FISH,100,10,2,,,,
33,down,Dua Lipa,Levitating,29,8,7,74,2020-04-05,74,2020-04-05
34,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,3,22,,,,
35,up,The Kid LAROI,SO DONE,71,35,2,61,2020-11-15,61,2020-11-15
36,up,Sigala & James Arthur,Lasting Lover,51,7,5,,,,
37,down,Foo Fighters,Shame Shame,21,21,2,,,,
38,up,Wham!,Last Christmas (Single Version),54,29,4,70,2019-12-01,2,2020-12-27
39,down,New Zealand Shapeshifter,Monarch,4,3,47,,,,
40,down,Harry Styles,Falling,20,8,39,57,2019-12-15,39,2019-12-22
41,-,The Who,Pinball Wizard,-,41,3,,,,
42,up,Tim McGraw,I'm Workin',66,42,2,,,,
43,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,7,,,,
44,-,Elemeno P,Fast Times In Tahoe,-,10,3,,,,
45,up,Ella Mai,Not Another Love Song,68,19,9,,,,
46,-,Elemeno P,11:57,-,36,1,,,,
47,down,Villainy,Beggar,35,31,21,,,,
48,down,Royal Blood,Trouble’s Coming,30,5,10,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,49,2,,,,
50,-,Bryan Adams,Christmas Time,-,10,3,,,,
51,up,Altus,Hypnotize,98,42,3,,,,
52,-,Ed Sheeran,I Don't Care (Acoustic),-,10,36,,,,
53,-,brando,Look into My Eyes,-,13,21,,,,
54,-,Indigo Symbol,Dusk Light,-,22,1,,,,
55,down,AC/DC,Shot in the Dark,47,6,7,,,,
56,-,Steely Dan,Do It Again,-,56,1,,,,
57,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,20,3,,,,
58,-,Spiderbait,Miss the Boat,-,37,1,,,,
59,up,Goldminds,Deadwood,65,39,3,,,,
60,-,Vickie Maree Loach,Champagne Christmas (feat. Anne Batley Burton) [Champagne Lady & Rock Chick Nz],-,60,1,,,,
61,-,Phillip Wilkerson,Gardens of Dust,-,35,1,,,,
62,down,Sam Fischer,This City,36,10,28,,,,
63,-,CJ,Whoopty,-,12,1,51,2020-11-22,8,2021-01-24
64,down,Highly Suspect,Upperdrugs,44,17,25,,,,
65,-,Trey Songz,Back Home (feat. Summer Walker),-,22,16,,,,
66,down,BTS,Dynamite,56,15,9,96,2020-08-23,2,2020-08-30
67,down,Sam Smith,Diamonds,28,13,10,51,2020-09-27,18,2020-11-15
68,-,Tones And I,Fly Away,-,13,1,,,,
69,-,Eurythmics,Winter Wonderland,-,66,1,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,7,25,36,2020-06-21,2,2020-08-09
71,-,Harper Finn,Dance Away These Days (Sly Chaos Remix),-,71,1,,,,
72,-,Filter,Hey Man Nice Shot (2009 Remastered Version),-,72,1,,,,
73,-,Thom Brennan,Mist,-,56,1,,,,
74,up,Eagles,Witchy Woman,89,74,2,,,,
75,-,Altus,Wander,-,75,1,,,,
76,-,Ozzy Osbourne,Under the Graveyard,-,29,29,86,2019-11-10,86,2019-11-10
77,-,Kings,Help Me Out (feat. Sons Of Zion),-,4,3,,,,
78,-,System Of A Down,Protect The Land,-,19,1,,,,
79,up,The Weeknd,Blinding Lights,91,5,50,94,2019-12-01,1,2020-03-01
80,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,2,39,25,2019-10-27,23,2019-11-24
81,-,Darlene Koldenhoven,Inspirial (Instrumental),-,15,1,,,,
82,-,Phillip Wilkerson,Continents Adrift,-,82,1,,,,
83,-,Brogue,I'd Like to Teach the World to Sing,-,61,1,,,,
84,down,Pete Rock,Clap Ya Hands (I Feel Good),57,6,15,,,,
85,-,Mariah Carey,Always Be My Baby,-,48,2,,,,
86,down,Maroon 5,Memories,32,1,59,36,2019-10-06,2,2019-11-17
87,-,Phillip Wilkerson,A Memory,-,56,1,,,,
88,-,Mikey Dam,Time,-,11,1,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,85,8,38,71,2019-10-06,65,2019-10-27
90,down,Benny Tipene,Make You Mine,37,9,11,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,84,2,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),49,12,26,92,2020-05-03,26,2020-05-10
93,-,Miley Cyrus,Track Four,-,14,1,13,2020-11-29,13,2020-11-29
94,down,Harry Styles,Golden,16,10,8,61,2019-12-22,39,2020-12-13
95,-,John Farnham,You're the Voice,-,32,4,,,,
96,-,Cedric Elisabeth,Titre Sans,-,45,1,,,,
97,-,K-Ci & JoJo,All My Life,-,19,1,,,,
98,-,John Mellencamp,Jack & Diane,-,26,2,,,,
99,-,Rudy Adrian,The Temple on an Island,-,99,1,,,,
100,-,Laxenanchaos,A Dream in a Dream in a Dream...,-,39,1,,,,
