Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,70,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,51,,,,
3,up,TRUE,Letter,3,2,4,,,,
4,-,Yoari,TRUE,-,4,1,,,,
5,up,Spandau Ballet,True,10,3,46,,,,
6,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,4,166,,,,
7,down,EJ-Kila,Tounen le Tan (feat. Dodo),5,5,4,,,,
8,up,Pete Rock,Clap Ya Hands (I Feel Good),8,6,91,,,,
9,up,Wiz Khalifa,Black and Yellow,11,8,33,,,,
10,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),12,8,116,,,,
11,down,L.A.B,Casanova,9,6,13,,,,
12,up,Paul Russell,Lil Boo Thang,15,9,13,,,,
13,up,Catzbak,Hey This Is Catty,18,12,11,,,,
14,up,Young Robbery,Feel Good Music,22,14,4,,,,
15,up,Jelly Roll,NEED A FAVOR,19,14,5,,,,
16,up,"Sean Price, Coast, Double Negative & Dj Tmb",Flow Ill,48,16,2,,,,
17,down,Ocean Alley,Confidence,14,4,3,,,,
18,up,Nathaniel,Flava,20,9,99,,,,
19,up,Fall Out Boy,We Didn’t Start The Fire,23,19,8,,,,
20,-,Cyril,Stumblin' In,-,7,1,,,,
21,down,Dua Lipa,Houdini,17,11,7,,,,
22,down,Jack Harlow,Lovin On Me,13,11,7,,,,
23,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,12,,,,
24,up,Gary Harvey,Auckland Blues,28,10,24,,,,
25,down,Teddy Swims,Lose Control,16,7,19,,,,
26,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),43,23,3,,,,
27,up,Burna Boy,Cheat On Me (feat. Dave),46,9,3,,,,
28,up,"Usher, 21 Savage & Summer Walker",Good Good,87,9,12,,,,
29,up,NC CARVER,"Pressure, Pt. 1",34,26,11,,,,
30,-,Bruce Springsteen,I'm on Fire,-,24,17,,,,
31,up,Tawaz,He Aho,58,18,6,,,,
32,-,ABBA,Dancing Queen,-,9,16,,,,
33,up,King George,Too Long,79,14,16,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,26,17,5,,,,
35,down,Miley Cyrus,Used To Be Young,30,14,16,,,,
36,up,Doja Cat,Agora Hills,41,9,5,,,,
37,-,Yellow Brick Cinema,Paradise,-,37,1,,,,
38,down,Ray Woolf & The Avengers,Radio Hauraki Ad,36,14,90,,,,
39,up,"Marshmello, P!nk & Sting",Dreaming,44,27,5,,,,
40,-,Powderfinger,My Happiness,-,17,14,,,,
41,up,Kaylee Bell,Good Things,42,41,3,,,,
42,down,Billy Joel,We Didn't Start the Fire,39,25,6,,,,
43,-,Guns N' Roses,Paradise City,-,38,14,,,,
44,-,Drake,You Broke My Heart,-,41,2,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,18,,,,
46,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,40,3,,,,
47,up,Corella,Lady Divine,84,34,2,,,,
48,-,Rick Ross & Meek Mill,Above The Law,-,26,1,,,,
49,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,61,37,2,,,,
50,-,Delta Heavy & Hayley May,Get Down Tonight,-,46,3,,,,
51,-,Kenny Loggins,Danger Zone,-,33,6,,,,
52,-,Queen,Bohemian Rhapsody,-,21,14,,,,
53,down,Racing,Out of the Night,21,6,11,,,,
54,up,Kenya Grace,Strangers,74,28,12,,,,
55,-,Def Leppard,Pour Some Sugar On Me,-,47,7,,,,
56,-,Poison,Every Rose Has Its Thorn,-,56,8,,,,
57,down,Tyla,Truth or Dare,54,33,2,,,,
58,up,Corella,Blue Eyed Māori,60,8,23,,,,
59,-,Dragon,April Sun In Cuba,-,7,37,,,,
60,-,Jordyn with a Why,He Rei Niho,-,30,3,,,,
61,-,Joe Walsh,Life's Been Good,-,57,1,,,,
62,down,Metallica,Too Far Gone?,31,8,8,,,,
63,down,Netsky & Jazmine Johnson,Hell in High Heels,35,30,4,,,,
64,-,John Travolta & Olivia Newton-John,Summer Nights,-,51,4,,,,
65,down,Tyla,Water,52,8,18,,,,
66,down,Burna Boy,City Boys,59,27,7,,,,
67,up,Dom Dolla,Saving Up,81,40,5,,,,
68,-,Lynyrd Skynyrd,Simple Man,-,37,10,,,,
69,-,Chris Brown,Sensational (feat. Davido & Lojay),-,28,1,,,,
70,-,The Exponents,Why Does Love Do This To Me,-,14,16,,,,
71,-,Nicki Minaj,Needle (feat. Drake),-,34,1,,,,
72,up,Tseba,Shining Bright (feat. Tim Shiel),75,72,2,,,,
73,down,Diggy Dupé,We the City,67,41,2,,,,
74,up,Tom Petty,Love Is a Long Road,88,59,2,,,,
75,-,Alice In Chains,Rooster,-,15,12,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,26,12,,,,
77,down,Luke Combs,Fast Car,64,6,28,,,,
78,down,Teddy Swims,Some Things I'll Never Know,68,38,4,,,,
79,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,79,1,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,10,20,,,,
81,down,The Rolling Stones,Angry,25,7,10,,,,
82,-,MUZZ,Don't Stop,-,55,3,,,,
83,down,The Hives,Countdown to Shutdown,57,6,16,,,,
84,-,Jersey,Talk Tonight,-,61,2,,,,
85,-,Ka Hao,35 (feat. Rob Ruha),-,6,24,,,,
86,down,SWIDT,YOUPHORIA (feat. High Hoops),63,37,4,,,,
87,-,Guns N' Roses,Civil War,-,25,9,,,,
88,-,The Boondocks,Black Taxi,-,45,2,,,,
89,-,Puddle of Mudd,Blurry,-,89,1,,,,
90,-,Issey Cross,Bittersweet Goodbye,-,53,4,,,,
91,up,Nirvana,Come as You Are,97,35,30,,,,
92,-,The Rolling Stones,Start Me Up,-,20,5,,,,
93,-,Lewis Capaldi,Wish You The Best,-,26,21,,,,
94,-,Liquid Mind,In the Moment,-,94,1,,,,
95,-,Steppenwolf,Born to Be Wild,-,82,4,,,,
96,down,Royal Blood,Pull Me Through,45,8,19,,,,
97,down,AJR,Yes I'm A Mess,56,56,5,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,13,,,,
99,-,Robbie Williams,Rock DJ,-,32,9,,,,
100,-,Sons Of Zion,I Want More (feat. Tawaz),-,39,1,,,,
