Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,6,1,58,,,,
2,up,SIX60,Sundown,4,2,30,,,,
3,up,Keith Urban,One Too Many,7,3,17,,,,
4,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,58,,,,
5,down,Keepsakes,Why Oh Why Oh Why Oh Why,2,2,9,,,,
6,down,Niko Walters,Not My Neighbour,3,2,21,,,,
7,down,SIX60,Fade Away,5,1,9,,,,
8,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,13,1,50,,,,
9,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),16,8,9,,,,
10,up,Kings,Help Me Out (feat. Sons Of Zion),21,4,10,,,,
11,down,Sherry Finzer,Renewal,8,8,3,,,,
12,up,CJ,Whoopty,38,12,4,51,2020-11-22,8,2021-01-24
13,up,Pop Smoke,What You Know Bout Love,26,13,10,,,,
14,up,Foo Fighters,No Son of Mine,15,13,2,,,,
15,down,Lewis Capaldi,Before You Go,14,4,60,45,2019-11-24,10,2020-08-30
16,up,Harry Styles,Falling,24,8,46,57,2019-12-15,39,2019-12-22
17,down,Dua Lipa,Levitating,12,8,14,74,2020-04-05,74,2020-04-05
18,up,Lewis Capaldi,Bruises (Live Orchestral Version),28,2,60,,,,
19,down,L.A.B.,Controller,10,6,32,,,,
20,up,John Lucas,This Will Be Our Home,75,20,4,,,,
21,up,Sigala & James Arthur,Lasting Lover,25,7,12,,,,
22,up,Jason Derulo,Take You Dancing,45,11,20,71,2020-08-23,16,2021-01-17
23,-,Fabian Buch,When You're with Me,-,23,1,,,,
24,down,Shihad,I Got You,17,17,9,,,,
25,down,Shawn Mendes,Monster,22,12,11,92,2020-11-22,4,2020-11-29
26,up,Justin Bieber,Holy (feat. Chance the Rapper),47,6,18,83,2020-09-20,4,2020-09-27
27,down,Harper Finn,Dance Away These Days,23,10,17,,,,
28,up,Maroon 5,Memories,30,1,65,36,2019-10-06,2,2019-11-17
29,-,The Weeknd,Save Your Tears,-,11,1,80,2020-03-22,1,2021-03-21
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,2,43,25,2019-10-27,23,2019-11-24
31,-,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,-,17,1,,,,
32,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),64,30,4,,,,
33,up,Ed Sheeran,I Don't Care (Acoustic),43,10,41,,,,
34,up,Ne-Yo & Jeremih,U 2 Luv,74,13,21,,,,
35,up,BTS,Dynamite,35,15,16,96,2020-08-23,2,2020-08-30
36,up,Hp Boyz,Loyalty,60,8,3,,,,
37,up,AC/DC,Shot in the Dark,41,6,14,,,,
38,up,Ella Mai,Not Another Love Song,61,19,12,,,,
39,up,Foo Fighters,Shame Shame,46,21,9,,,,
40,up,Daniel Robert Lahey,Calaesthetics (Thing 439),50,25,2,,,,
41,up,Ambient Space Background,Ambient Space Music,66,41,3,,,,
42,up,Marth,Love Song I Sing For Eternity (Studio Version with Vocal),86,42,2,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),89,9,21,99,2020-07-26,16,2020-09-20
44,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,44,3,,,,
45,down,Stan Walker,Bigger,44,6,25,,,,
46,up,Marconi Union,"Weightless, Pt. 6",79,46,2,,,,
47,-,Dragon,April Sun In Cuba,-,7,4,,,,
48,up,DaBaby,BLIND (feat. Young Thug),65,12,4,,,,
49,up,Marth,As if nothing happened,78,49,2,,,,
50,-,Lene Marlin,Sitting Down Here,-,50,1,,,,
51,-,Christopher Lloyd Clarke,Manifestation Meditation,-,31,1,,,,
52,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,52,1,,,,
53,-,MAGIC!,Rude,-,53,1,,,,
54,down,Mikey Dam,Time,11,11,5,,,,
55,-,Christopher Lloyd Clarke,Sleep,-,14,5,,,,
56,-,Sam Smith,Stay With Me,-,28,1,,,,
57,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,10,7,,,,
58,-,John Farnham,You're the Voice,-,32,7,,,,
59,down,Ariana Grande,34+35,19,12,8,64,2020-11-01,7,2020-12-13
60,down,Chris Brown & Young Thug,City Girls,33,14,4,,,,
61,-,Foo Fighters,My Hero,-,11,3,,,,
62,up,Trey Songz,Back Home (feat. Summer Walker),95,22,20,,,,
63,up,Royal Blood,Trouble’s Coming,70,5,17,,,,
64,-,Stephen Peppos,Wide Open,-,56,1,,,,
65,-,Meditative Mind,Om Mantra Chanting @528hz,-,9,4,,,,
66,-,Tele Music,Lighthearted Day,-,8,8,,,,
67,-,Relaxing Music,Stress Relief,-,48,2,,,,
68,-,Vadim,Wings of Intent,-,68,1,,,,
69,-,Models,I Hear Motion,-,69,1,,,,
70,down,Sam Fischer,This City,57,10,35,,,,
71,-,Loneward,Map and Compass,-,71,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,20,13,,,,
73,up,Earle Dumler,Eros and Anima (feat. Darlene Koldenhoven),77,73,2,,,,
74,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,73,1,,,,
75,-,Deuter,Endless Horizon,-,16,3,,,,
76,down,Bruce Springsteen,Glory Days,29,29,3,,,,
77,down,Villainy,Beggar,31,31,28,,,,
78,down,The Hues Corporation,Rock the Boat,67,67,2,,,,
79,-,AJR,Bang!,-,5,1,,,,
80,-,Eminem,Without Me,-,58,2,,,,
81,-,Neil H,Thoughts of You,-,52,1,,,,
82,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),53,8,13,,,,
83,-,Lukas Graham,Share That Love (feat. G-Eazy),-,23,18,,,,
84,-,Forrest Smithson,New Mind,-,84,1,,,,
85,-,Ivan Teixeira,La Ventana,-,85,1,,,,
86,-,Lewis Capaldi,Hold Me While You Wait,-,8,43,71,2019-10-06,65,2019-10-27
87,-,Tom Petty,Runnin' Down a Dream,-,6,1,,,,
88,down,Ty Dolla $ign,Spicy (feat. Post Malone),48,44,6,,,,
89,down,Goldminds,Deadwood,39,39,9,,,,
90,-,Peter Andre,Mysterious Girl (Radio Edit),-,32,2,,,,
91,down,Capital Theatre,Force to Fight,68,65,2,,,,
92,-,Madonna,Material Girl,-,57,2,,,,
93,-,Madonna,La Isla Bonita (Remix),-,61,2,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,16,7,,,,
95,-,Guns N' Roses,Used to Love Her,-,95,1,,,,
96,-,opeNWave,Red Moon,-,46,1,,,,
97,-,Michele Ippolito,Spa,-,97,1,,,,
98,-,America,A Horse With No Name,-,55,2,,,,
99,-,Ariana Grande,positions,-,24,8,77,2020-10-25,1,2020-11-01
100,-,Shirley Cason,You and I,-,100,1,,,,
