Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lucksmiths,Are You Having a Good Time?!?!,1,1,0,,,,
2,up,Sons Of Zion,Come Home,4,2,0,,,,
3,up,Ed Sheeran,Beautiful People (feat. Khalid),3,2,0,13,2019-10-06,13,2019-10-06
4,up,Stan Walker,Give,6,3,0,,,,
5,down,Kygo & Whitney Houston,Higher Love,2,2,0,22,2019-10-06,20,2019-10-13
6,up,Miley Cyrus,Slide Away,18,6,0,98,2019-10-06,98,2019-10-06
7,down,Sam Smith,How Do You Sleep?,5,3,0,8,2019-10-06,6,2019-10-13
8,up,Shawn Mendes,If I Can't Have You,13,5,0,63,2019-10-06,63,2019-10-06
9,down,P!nk,Walk Me Home,7,6,0,71,2019-10-20,71,2019-10-20
10,up,Ariana Grande & Social House,Boyfriend,19,8,0,88,2019-10-06,88,2019-10-06
11,down,Ali Gatie,It's You,9,7,0,41,2019-10-06,35,2019-10-27
12,down,Jonas Brothers,Sucker,8,8,0,32,2019-10-06,32,2019-10-06
13,down,Lewis Capaldi,Someone You Loved,12,2,0,4,2019-10-06,4,2019-10-06
14,up,Kiana Ledé,Ex,26,14,0,,,,
15,up,Drax Project,All This Time,16,10,0,,,,
16,up,Taylor Swift,You Need To Calm Down,21,16,0,44,2019-10-06,44,2019-10-06
17,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",10,10,0,64,2019-10-06,63,2019-10-20
18,up,Post Malone,Goodbyes (feat. Young Thug),27,9,0,10,2019-10-06,10,2019-10-06
19,down,Ed Sheeran & Justin Bieber,I Don't Care,14,14,0,31,2019-10-06,23,2019-11-17
20,up,George Ezra,Shotgun,30,15,0,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,11,6,0,51,2019-10-06,51,2019-10-06
22,-,Jonas Brothers,Only Human,-,3,0,42,2019-10-06,27,2019-11-03
23,up,Normani,Motivation,60,18,0,79,2019-10-06,77,2019-10-13
24,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),24,19,0,,,,
25,down,Lizzo,Juice,23,23,0,91,2019-10-06,91,2019-10-06
26,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),29,14,0,,,,
27,down,Dominic Fike,3 Nights,15,12,0,,,,
28,up,Chris Brown,No Guidance (feat. Drake),43,28,0,81,2019-10-06,63,2019-10-13
29,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),20,20,0,,,,
30,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,32,25,0,,,,
31,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),53,31,0,,,,
32,up,Saweetie,My Type,36,23,0,,,,
33,up,Mitch James,Old News,35,33,0,,,,
34,down,DJ Khaled,Just Us (feat. SZA),31,26,0,,,,
35,up,General Fiyah,It's You (feat. Three Houses Down),62,35,0,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,34,14,0,1,2019-10-06,1,2019-10-06
37,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),45,32,0,,,,
38,-,Drax Project,Catching Feelings (feat. Six60),-,30,0,,,,
39,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",17,17,0,,,,
40,up,Taylor Swift,Lover,44,16,0,38,2019-10-06,27,2019-11-03
41,-,Jorja Smith,Be Honest (feat. Burna Boy),-,41,0,,,,
42,up,Ed Sheeran,Perfect,79,7,0,,,,
43,down,Khalid,Talk,22,14,0,86,2019-10-06,86,2019-10-06
44,up,Marshmello & Bastille,Happier,72,39,0,74,2019-10-06,74,2019-10-06
45,down,YBN Cordae,RNP (feat. Anderson .Paak),40,24,0,,,,
46,down,OneRepublic,Rescue Me,33,5,0,72,2019-10-06,72,2019-10-06
47,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,46,0,,,,
48,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,0,,,,
49,-,PopLord,Call Me Daddy (feat. Lil Baby),-,49,0,,,,
50,up,POETIK,Crazy Love (feat. Tenelle),91,49,0,,,,
51,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,38,0,,,,
52,down,Navvy,100 Thousand,50,50,0,,,,
53,up,Chris Brown,No Guidance (feat. Drake),76,28,0,34,2019-10-06,34,2019-10-06
54,up,Rei,Too Easy (feat. Lion Rezz),59,32,0,,,,
55,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,55,0,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,0,,,,
57,up,Loud Luxury,Body (feat. brando),64,57,0,,,,
58,down,Mitch James,Bright Blue Skies,28,28,0,,,,
59,-,5 Seconds of Summer & Charlie Puth,Easier (Remix),-,29,0,,,,
60,down,Lauv & Troye Sivan,i'm so tired...,51,41,0,,,,
61,up,Cage the Elephant,Ready to Let Go,63,37,0,,,,
62,up,Doja Cat,Juicy,77,37,0,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,63,0,25,2019-10-06,25,2019-10-06
64,-,"Calvin Harris, Sam Smith",Promises,-,48,0,,,,
65,up,Drake,Money In The Grave (feat. Rick Ross),68,40,0,45,2019-10-06,45,2019-10-06
66,up,YK Osiris,Worth It,78,36,0,,,,
67,down,YG,Go Loko (feat. Tyga & Jon Z),49,37,0,,,,
68,up,Panic! At the Disco,High Hopes,75,29,0,,,,
69,down,Alec Benjamin,Let Me Down Slowly,25,11,0,,,,
70,up,Flume,Never Be Like You (feat. Kai),90,15,0,,,,
71,down,lovelytheband,Broken,54,49,0,,,,
72,-,Drake,Headlines,-,61,0,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,29,0,26,2019-10-06,26,2019-10-06
74,down,Bazzi,I.F.L.Y.,55,44,0,,,,
75,-,Bazzi,Paradise,-,52,0,,,,
76,down,Lizzo,Truth Hurts,56,26,0,15,2019-10-06,15,2019-10-06
77,up,Summer Walker & Drake,Girls Need Love (Remix),86,70,0,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,30,0,,,,
79,-,Post Malone,Better Now,-,65,0,,,,
80,-,The Human League,Don't You Want Me,-,69,0,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),58,58,0,,,,
82,-,Cindy Ruakere,New Zealand National Anthem,-,28,0,,,,
83,down,Post Malone,Wow.,57,43,0,,,,
84,-,Lauryn Mark,Coming Home,-,84,0,,,,
85,up,Khalid,Right Back,95,32,0,,,,
86,-,Annie Lennox,Walking On Broken Glass,-,86,0,,,,
87,-,Andy Hopkins,Sweetpea,-,87,0,,,,
88,up,The Black Keys,Lo/Hi,97,88,0,,,,
89,-,Teyana Taylor,How You Want It? (feat. King Combs),-,39,0,,,,
90,-,Death Cab for Cutie,Northern Lights,-,74,0,,,,
91,up,Why Don't We & Macklemore,I Don’t Belong In This Club,98,52,0,,,,
92,-,SIX60,Closer,-,58,0,,,,
93,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,46,0,,,,
94,down,Foley,Can't Help the Way,52,37,0,,,,
95,-,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",-,95,0,,,,
96,down,Ariana Grande,"break up with your girlfriend, i'm bored",94,57,0,,,,
97,down,5 Seconds of Summer,Teeth,70,70,0,,,,
98,down,Pat Benatar,We Belong (2002 Remaster),88,67,0,,,,
99,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,99,0,,,,
100,down,Travis Scott,WAKE UP,37,37,0,,,,
