Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,64,,,,
2,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,64,,,,
3,up,SIX60,Fade Away,3,1,15,,,,
4,up,Keepsakes,Why Oh Why Oh Why Oh Why,4,2,15,,,,
5,up,Kings,Help Me Out (feat. Sons Of Zion),7,4,16,,,,
6,up,The Meters,Hand Clapping Song,12,6,4,,,,
7,down,Niko Walters,Not My Neighbour,5,2,27,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,49,4,2,37,2021-02-21,8,2021-03-21
9,up,SIX60,Sundown,10,2,36,,,,
10,up,AJR,Bang!,13,5,7,,,,
11,-,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,-,2,52,,,,
12,up,DaBaby,BLIND (feat. Young Thug),19,12,10,,,,
13,up,Sigala & James Arthur,Lasting Lover,16,7,18,,,,
14,down,10cc,Dreadlock Holiday,9,9,2,,,,
15,down,Harry Styles,Adore You,11,7,62,24,2019-12-08,6,2020-04-19
16,up,Maroon 5,Memories,27,1,71,36,2019-10-06,2,2019-11-17
17,up,Glass Animals,Heat Waves,68,10,5,75,2021-02-28,71,2021-03-07
18,up,Nelly,Ride Wit Me (feat. City Spud),46,18,4,,,,
19,up,Shawn Mendes,Monster,31,12,17,92,2020-11-22,4,2020-11-29
20,up,Shihad,I Got You,22,17,15,,,,
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,2,48,25,2019-10-27,23,2019-11-24
22,up,Guti Talavera,What Other People Say,29,15,6,,,,
23,down,Foo Fighters,No Son of Mine,21,13,7,,,,
24,down,Chris Brown & Young Thug,City Girls,14,14,10,,,,
25,up,The Common Linnets,Calm After the Storm,57,22,3,,,,
26,up,L.A.B.,In the Air,32,1,58,,,,
27,up,Peder B. Helland,Sea of Time,56,27,2,,,,
28,-,Supertramp,It's Raining Again,-,28,1,,,,
29,up,Cassie Henderson,Burns Brighter,51,29,2,,,,
30,-,Céline Dion,A New Day Has Come,-,27,3,,,,
31,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],55,4,24,,,,
32,up,System Of A Down,Protect The Land,36,19,5,,,,
33,up,Villainy,Beggar,41,31,34,,,,
34,up,Keith Urban,One Too Many,40,3,23,,,,
35,-,Alice In Chains,Man In the Box,-,35,1,,,,
36,-,Pharrell Williams,Happy,-,28,8,,,,
37,-,Train,Drops of Jupiter,-,23,3,,,,
38,down,Blxst,Overrated,26,10,6,,,,
39,-,SIX60,White Lines,-,39,1,,,,
40,-,SIX60,Don't Give It Up,-,12,4,,,,
41,up,Queen,We Will Rock You,48,41,2,,,,
42,down,Harper Finn,Dance Away These Days,20,10,23,,,,
43,-,"Lauryn Hill, Lenesha Randolph, Ahmed Wallace, John R. Stephens, Matthew Rubano & Tom Barney",Everything Is Everything,-,43,1,,,,
44,-,Guns N' Roses,You Could Be Mine,-,18,3,,,,
45,down,Netsky,Hold On (feat. Becky Hill),33,14,3,,,,
46,up,Royal Blood,Trouble’s Coming,60,5,23,,,,
47,down,AC/DC,Shot in the Dark,15,6,20,,,,
48,-,BENEE,Soaked,-,48,1,,,,
49,down,Lewis Capaldi,Bruises (Live Orchestral Version),23,2,66,,,,
50,-,SIX60,Forever,-,44,3,,,,
51,up,Phillip Wilkerson,Pt. 4: Waking Across the River,52,48,2,,,,
52,-,Talking Heads,And She Was,-,44,2,,,,
53,-,James Asher,Triumphant Arrival,-,53,1,,,,
54,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,12,,,,
55,-,Jabun,15-4-20 A,-,55,1,,,,
56,-,Christina Perri,A Thousand Years,-,56,1,,,,
57,-,Savage Garden,Truly Madly Deeply,-,57,1,,,,
58,-,Reiki & Reiki,Sleep Well,-,28,5,,,,
59,-,Frank Sinatra,My Way,-,59,1,,,,
60,down,Dua Lipa,Levitating,17,8,20,74,2020-04-05,74,2020-04-05
61,up,Mordy Levine,5 - Minute Music Meditation,90,61,2,,,,
62,-,SIX60,Never Enough,-,7,31,,,,
63,-,Metal De Facto,Echoes in Eternity,-,63,1,,,,
64,down,Ella Mai,Not Another Love Song,24,19,18,,,,
65,-,Christopher Lloyd Clarke,The Free Air,-,65,1,,,,
66,down,City of Dawn,Aubade (feat. Sherry Finzer),53,53,2,,,,
67,-,Done Again,Club At the End of the Street,-,67,1,,,,
68,down,Ne-Yo & Jeremih,U 2 Luv,43,13,26,,,,
69,up,Meduza,Paradise (feat. Dermot Kennedy),88,69,2,61,2021-01-03,22,2021-02-07
70,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
71,-,Queensrÿche,Eyes of a Stranger (Remastered),-,71,1,,,,
72,-,Bee Gees,How Deep Is Your Love,-,19,1,,,,
73,-,Deftones,Ohms,-,44,5,,,,
74,down,Harry Styles,Falling,64,8,52,57,2019-12-15,39,2019-12-22
75,down,The Beach Boys,Kokomo,45,24,4,,,,
76,-,Elton John,Your Song,-,34,3,,,,
77,down,Mikey Dam,Time,18,11,11,,,,
78,-,Reliable Source Music,Big Orchestral,-,43,10,,,,
79,down,Chris Brown & Young Thug,Go Crazy,77,12,36,98,2020-05-31,13,2020-08-16
80,-,Phillip Wilkerson,Pt. 3: Kiss Her Once for Me,-,80,1,,,,
81,-,Eternell,Inner Wandering,-,33,2,,,,
82,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,82,1,,,,
83,-,City of Dawn,Chasing Sunsets,-,83,1,,,,
84,-,Don Henley,The Boys of Summer,-,22,1,92,2019-10-13,92,2019-10-13
85,-,Stan Walker,Bigger,-,6,26,,,,
86,-,David Buchs,Dream 1,-,86,1,,,,
87,-,Lewis Capaldi,Hold Me While You Wait,-,8,47,71,2019-10-06,65,2019-10-27
88,down,Nik Kershaw,The Riddle,74,48,3,,,,
89,-,The Police,Every Breath You Take,-,31,4,,,,
90,-,Mark Ronson,Valerie,-,90,1,,,,
91,-,L.A.B.,Why Oh Why,-,4,1,,,,
92,-,Ivan Teixeira,Les Étoiles,-,63,1,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,16,8,,,,
94,-,Lewis Capaldi,Before You Go,-,4,65,45,2019-11-24,10,2020-08-30
95,-,Peter Sterling,Seventh Heaven,-,95,1,,,,
96,-,The Weeknd,Save Your Tears,-,11,6,80,2020-03-22,1,2021-03-21
97,-,Clifford White,Ascension,-,40,3,,,,
98,-,Pink Sweat$,At My Worst,-,64,2,70,2021-01-10,70,2021-01-10
99,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,84,5,,,,
100,down,The Kid LAROI,WITHOUT YOU,82,73,4,32,2020-12-13,12,2021-02-28
