Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,84,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,89,,,,
3,up,New Zealand Singers,Slice of Heaven,3,2,25,,,,
4,up,New Zealand Shapeshifter,Monarch,5,3,55,,,,
5,down,David Antony Clark & Les B. Mcpherson,Rain Forest,4,1,21,,,,
6,up,David Antony Clark & Les B. Mcpherson,Morning Forest,6,4,5,,,,
7,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,7,1,71,,,,
8,up,ヘイリー,神よ、ニュージーランドを守り給え,8,3,7,,,,
9,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",9,6,31,,,,
10,up,Ed Sheeran,Bad Habits,11,4,9,,,,
11,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),51,3,22,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,11,7,,,,
13,-,5five,Move Back (feat. Appietus),-,13,1,,,,
14,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),20,2,14,,,,
15,up,Rei,Hoki Mai / Come Back,29,12,8,,,,
16,down,Jolyon Petch,Dreams,12,11,6,,,,
17,-,Bazzi,I Like That,-,17,1,,,,
18,up,T-ペイン & Kehlani,I Like Dat,56,3,14,,,,
19,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],24,4,50,,,,
20,-,RAIGN,Knocking on Heavens Door,-,20,1,,,,
21,down,Wizkid,Essence,14,6,10,,,,
22,down,Tom Grennan,Little Bit of Love,16,6,15,,,,
23,down,L.A.B.,Yes I Do,15,1,21,,,,
24,up,Vance Joy,Missing Piece,34,13,6,,,,
25,-,Uru Whetu,Hinemoa (feat. Aroha Crown),-,15,1,,,,
26,up,Rockabye Baby!,"Girls, Girls, Girls",47,26,2,,,,
27,down,Perk Badger,Do Your Stuff,13,1,19,,,,
28,down,Kiana Ledé & Kehlani,Ur Best Friend,17,17,7,,,,
29,down,Masked Wolf,Astronaut In The Ocean,19,16,8,60,2021-02-07,6,2021-04-04
30,up,Shihad,Feel The Fire,63,6,3,,,,
31,down,L.A.B.,In the Air,21,1,84,,,,
32,up,Common,Pyramids,64,19,4,,,,
33,up,Foo Fighters,Waiting on a War,59,7,24,,,,
34,-,Carlene Carter,Love Like This,-,34,1,,,,
35,up,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],74,35,2,,,,
36,down,Tazman Jack,Real (feat. NÜ),28,24,4,,,,
37,up,The Kid LAROI,Still Chose You (feat. Mustard),46,37,5,,,,
38,down,P!nk,All I Know So Far,22,13,13,,,,
39,-,Faith No More,Falling To Pieces (Matt Wallace Remix),-,39,1,,,,
40,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,27,,,,
41,-,Aotearoa Maori Chorale,Ka Mate Ka Mate,-,41,2,,,,
42,up,Microphones,Microphones in 2020,96,16,4,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,25,10,,,,
44,-,Vonda Shepard,Hooked On a Feeling,-,44,1,,,,
45,-,Kings,1000x,-,30,8,,,,
46,down,Doja Cat & The Weeknd,You Right,43,24,7,,,,
47,up,Slim Dusty,Duncan,100,22,2,,,,
48,down,Dua Lipa,Love Again,35,12,15,96,2020-04-05,96,2020-04-05
49,up,Boyz II Men,I'll Make Love to You,94,49,8,,,,
50,-,Hudson,I Guess I'm in Love,-,9,1,,,,
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,1,26,96,2021-04-11,41,2021-05-16
52,-,Bing Satellites,Breathe Part One,-,34,1,,,,
53,down,Justin Bieber,Anyone,38,6,17,5,2021-01-10,5,2021-01-10
54,-,Jazmine Sullivan,Pick Up Your Feelings,-,2,24,,,,
55,down,Chris Brown,With You,49,33,6,,,,
56,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,2,,,,
57,-,Marth,You Dream Like the World Dreams,-,26,4,,,,
58,-,4 Non Blondes,What's Up?,-,38,2,,,,
59,-,Vincent Price,Berenice,-,59,2,,,,
60,up,Anne-Marie & Niall Horan,Our Song,75,21,14,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,8,3,9,2021-04-18,1,2021-05-16
62,-,Doja Cat,Kiss Me More (feat. SZA),-,2,11,,,,
63,up,Kora,L-Over,77,15,10,,,,
64,-,Luke-W,True Cause (feat. Andrew Meyer),-,9,7,,,,
65,up,Dragon,Rain,83,14,10,,,,
66,-,Jeffree Clarkson,Songbird,-,52,4,,,,
67,-,The Game,Hate It Or Love It (feat. 50 Cent),-,67,5,,,,
68,down,Kings of Leon,The Bandit,18,9,19,,,,
69,-,L.A.B.,Why Oh Why,-,4,20,,,,
70,down,Pop Smoke,Woo Baby (feat. Chris Brown),31,21,7,,,,
71,-,Incubus,Pardon Me,-,71,1,,,,
72,down,MAX & Ali Gatie,Butterflies,65,32,8,,,,
73,-,The Allstars,The Most Beautiful Girl In the World,-,73,1,,,,
74,-,Muse,Plug In Baby,-,74,1,,,,
75,-,Justin Bieber,Hold On,-,10,10,11,2021-03-14,7,2021-03-28
76,-,Silverchair,Israel's Son,-,76,1,,,,
77,-,Jimmy Barnes,Lay Down Your Guns,-,50,2,,,,
78,up,Chevelle,Peach,89,13,16,,,,
79,-,Billy Joel,It's Still Rock and Roll to Me,-,79,1,,,,
80,-,Clap Clap Riot,It's Alright,-,57,3,,,,
81,down,Mahalia,Whenever You're Ready,23,23,5,,,,
82,-,Becky Hill & David Guetta,Remember,-,38,2,,,,
83,-,Billy Joel,Uptown Girl,-,19,10,,,,
84,-,The Strokes,Last Nite,-,48,1,,,,
85,-,AC/DC,Demon Fire,-,21,23,,,,
86,-,Manfred Mann's Earth Band,Blinded By the Light,-,86,1,,,,
87,-,Carey Moore,Thin Drops Swam Like Dew,-,87,1,,,,
88,-,David Bowie,Ziggy Stardust (2002 Remaster),-,88,1,,,,
89,down,ABBA,"Money, Money, Money",42,18,5,,,,
90,-,Mr. Mister,Kyrie,-,90,1,,,,
91,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,78,1,,,,
92,-,Wolfmother,Joker and the Thief,-,89,1,,,,
93,-,Def Leppard,Animal (Remastered 2017),-,93,1,,,,
94,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,94,1,,,,
95,-,Harry Styles,Falling,-,8,72,57,2019-12-15,39,2019-12-22
96,down,Project 86,...To Brighten Your Day,37,24,6,,,,
97,down,Pete Rock,Clap Ya Hands (I Feel Good),26,6,39,,,,
98,-,Ciara,Oh (feat. Ludacris),-,12,1,,,,
99,-,George Ezra,Shotgun,-,15,26,,,,
100,-,Niko Walters,Not My Neighbour,-,2,35,,,,
