Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perk Badger,Do Your Stuff,-,1,12,,,,
2,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),2,2,6,,,,
3,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,81,,,,
4,up,L.A.B.,Yes I Do,5,1,13,,,,
5,up,Jazmine Sullivan,Pick Up Your Feelings,8,2,17,,,,
6,up,Justin Bieber,Anyone,7,6,9,5,2021-01-10,5,2021-01-10
7,up,L.A.B.,In the Air,14,1,76,,,,
8,down,Lisi,Good Life,3,3,4,,,,
9,up,Kings of Leon,The Bandit,16,9,12,,,,
10,down,Muroki,Wavy,6,3,9,,,,
11,down,T-ペイン & Kehlani,I Like Dat,4,3,6,,,,
12,up,Tom Grennan,Little Bit of Love,17,6,7,,,,
13,up,Chevelle,Peach,41,13,8,,,,
14,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,3,14,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),11,2,5,,,,
16,down,H.E.R.,Come Through (feat. Chris Brown),13,5,4,,,,
17,up,Dua Lipa,Love Again,24,12,7,96,2020-04-05,96,2020-04-05
18,up,Destiny Rogers,West Like (feat. Kalan.FrFr.),25,18,5,,,,
19,up,Harry Styles,Adore You,37,7,74,24,2019-12-08,6,2020-04-19
20,down,Mitch James,Be Somebody,19,14,6,,,,
21,down,Blxst,Overrated,10,10,24,,,,
22,down,SIX60,All She Wrote,21,1,18,,,,
23,-,Kings of Leon,Find Me,-,23,1,,,,
24,up,J. Cole,p r i d e . i s . t h e . d e v i l,26,15,6,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,38,25,2,,,,
26,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],29,4,42,,,,
27,up,Anne-Marie & Niall Horan,Our Song,36,21,6,,,,
28,up,"YG, Mozzy & Blxst",Perfect Timing,47,14,6,,,,
29,up,P!nk,All I Know So Far,33,13,5,,,,
30,up,Ed Sheeran,Afterglow,34,2,19,18,2021-01-03,18,2021-01-03
31,down,Wizkid,Essence,23,6,2,,,,
32,up,AJR,Way Less Sad,68,32,2,,,,
33,down,System Of A Down,Protect The Land,27,19,23,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,12,6,6,2021-03-14,2,2021-05-09
35,up,Christopher Lloyd Clarke,The Ecstasy of Being,73,11,15,,,,
36,down,Weta,Eggface,18,9,18,,,,
37,down,AJR,Bang!,31,5,25,,,,
38,down,Tyson,Hoki Mai Hoki Mai,30,30,3,,,,
39,-,Chris Brown,With You,-,33,1,,,,
40,down,Yung Bleu,You’re Mines Still (feat. Drake),28,28,4,91,2020-10-25,80,2021-02-21
41,down,DJ Sav,05: 38pm in Lithonia (feat. Smoke Who),40,23,7,,,,
42,up,Reiki & Reiki,Sleep Well,49,28,8,,,,
43,-,Kora,L-Over,-,15,3,,,,
44,up,Keith Urban,One Too Many,44,3,40,,,,
45,up,Kings,1000x,85,30,2,,,,
46,up,Willa Ford,Did Ya' Understand That,83,26,4,,,,
47,up,Foo Fighters,Waiting on a War,54,7,17,,,,
48,-,Stan Walker,Choose (feat. Hamo Dell),-,48,6,,,,
49,up,AJ Tracey,Little More Love,52,26,6,,,,
50,up,Justin Bieber,Hold On,58,10,5,11,2021-03-14,7,2021-03-28
51,up,OneRepublic,Run,57,8,11,,,,
52,down,Tomorrow People,Just A Little Bit,22,9,18,,,,
53,down,Matt Monro,Born Free,9,9,14,,,,
54,-,David Bowie,Cat People (Putting Out Fire),-,42,5,,,,
55,up,Madonna,True Blue,56,12,2,,,,
56,-,Stan Walker,Bigger,-,6,27,,,,
57,-,BANNERS,Someone To You,-,45,1,,,,
58,up,Hamo Dell,Feeling Right (feat. Kings),65,58,4,,,,
59,up,Dua Lipa,We're Good,61,10,18,25,2021-02-21,11,2021-04-25
60,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,1,78,,,,
61,-,Tony Hancock,The Bolshoi Ballet (feat. Sid James),-,61,1,,,,
62,down,TEEKS,Younger,45,10,14,,,,
63,up,Mikey Dam,Would You,70,20,5,,,,
64,up,L.A.B.,Why Oh Why,69,4,15,,,,
65,up,Boyz II Men,I'll Make Love to You,84,49,2,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,1,18,96,2021-04-11,41,2021-05-16
67,down,Maroon 5,Lost,55,42,5,,,,
68,-,Boyz II Men,End of the Road,-,58,2,,,,
69,up,David Dallas,Caught in a Daze (feat. Freddie Gibbs),89,69,2,,,,
70,down,AC/DC,Demon Fire,39,21,16,,,,
71,-,Manu Mcklein,si te sabes el tiktok baila,-,65,1,,,,
72,down,The Cult,Fire Woman,42,36,3,,,,
73,down,Roddy Ricch,Late At Night,59,42,5,,,,
74,down,Kings,Help Me Out (feat. Sons Of Zion),35,4,33,,,,
75,-,No Money Enterprise,German (Radio Edit),-,15,5,,,,
76,-,Shihad,I Got You,-,17,28,,,,
77,-,Eternell,Inner Wandering,-,33,4,,,,
78,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),43,38,5,,,,
79,-,Ed Sheeran,Bad Habits,-,4,1,,,,
80,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),50,8,18,,,,
81,down,Sigala & James Arthur,Lasting Lover,75,7,36,,,,
82,-,Gomer Edwin Evans,Chöre der Engel,-,56,4,,,,
83,-,Reiki Nausicaa,Golden Starlight,-,16,6,,,,
84,-,Pete Rock,Clap Ya Hands (I Feel Good),-,6,32,,,,
85,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],86,51,4,,,,
86,-,Netsky,Hold On (feat. Becky Hill),-,14,20,,,,
87,-,L.A.B.,Controller,-,6,37,,,,
88,-,Dean Evenson,Sound for Silence,-,67,2,,,,
89,down,Devilskin,Eyes Red Heavy,51,23,5,,,,
90,-,Harry Styles,Falling,-,8,67,57,2019-12-15,39,2019-12-22
91,-,Reiki Arc,Reiki Attunement,-,91,1,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),62,59,2,,,,
93,-,hakobune,Apparitions Just Outside the View,-,86,2,,,,
94,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,16,1,,,,
95,down,Pink Sweat$,At My Worst (feat. Kehlani),15,2,18,,,,
96,-,Llewellyn,At the Golden Gates,-,96,1,,,,
97,-,Altus,Sleep Theory Session 6,-,45,9,,,,
98,down,Tramaine Hopkins,"Paradise, Pt. 1",95,95,2,,,,
99,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),53,8,25,,,,
100,-,Olivia Rodrigo,good 4 u,-,100,2,,,,
