Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,41,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,41,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,38,,,,
4,up,New Zealand Shapeshifter,Monarch,4,3,37,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,36,,,,
6,up,Stan Walker,Bigger,6,6,8,,,,
7,-,The Manhattans,Kiss and Say Goodbye,-,6,3,,,,
8,down,SIX60,Sundown,7,2,13,,,,
9,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,1,83,2020-09-20,4,2020-09-27
10,down,Lewis Capaldi,Hold Me While You Wait,8,8,28,71,2019-10-06,65,2019-10-27
11,up,Kygo & Tina Turner,What's Love Got to Do with It,23,11,4,83,2020-09-06,57,2020-09-20
12,down,L.A.B.,In the Air,9,1,38,,,,
13,down,Sam Fischer,This City,10,10,18,,,,
14,down,24kGoldn,Mood (feat. iann dior),11,7,7,33,2020-08-23,1,2020-10-11
15,down,L.A.B.,Controller,12,6,15,,,,
16,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",47,6,24,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,17,2,,,,
18,up,Harry Styles,Adore You,21,7,43,24,2019-12-08,6,2020-04-19
19,down,Dua Lipa,Break My Heart,18,11,29,97,2020-03-29,5,2020-06-28
20,down,brando,Look into My Eyes,14,13,12,,,,
21,down,The Vamps,Married In Vegas,15,15,7,,,,
22,down,Chris Brown & Young Thug,Go Crazy,17,12,20,98,2020-05-31,13,2020-08-16
23,-,Head Like a Hole,Glory Glory,-,14,3,,,,
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,12,11,,,,
25,up,Cordae,Gifted (feat. Roddy Ricch),32,7,4,,,,
26,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),54,26,5,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,19,6,,,,
28,down,Drake,Chicago Freestyle (feat. Giveon),19,12,16,92,2020-05-03,26,2020-05-10
29,down,SIX60,Long Gone,13,2,31,,,,
30,up,Maroon 5,Memories,49,1,49,36,2019-10-06,2,2019-11-17
31,-,Matt Monro,Born Free,-,9,5,,,,
32,-,Navvy,Somebody Else,-,32,1,,,,
33,-,George Harrison,Got My Mind Set On You,-,33,1,,,,
34,down,Maroon 5,Nobody's Love,33,16,9,79,2020-08-16,73,2020-08-23
35,up,Lukas Graham,Share That Love (feat. G-Eazy),37,23,6,,,,
36,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],35,4,5,,,,
37,down,Lewis Capaldi,Bruises (Live Orchestral Version),31,2,43,,,,
38,-,Royal Blood,Trouble’s Coming,-,5,1,,,,
39,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,1,,,,
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,7,16,36,2020-06-21,2,2020-08-09
41,-,The Offspring,I Choose,-,41,1,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),63,8,30,85,2020-04-19,63,2020-05-24
43,down,Dua Lipa,Physical,30,12,32,48,2020-02-02,15,2020-04-12
44,-,Wayne Murray & Timothy Fleet,Black Ink,-,44,1,,,,
45,-,Keith Urban,One Too Many,-,3,1,,,,
46,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,46,1,,,,
47,-,Destiny's Child,Bootylicious,-,47,1,,,,
48,up,Paige,Waves,60,21,8,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,20,10,20,75,2020-05-24,1,2020-05-31
50,-,Bastille,Pompeii,-,50,1,,,,
51,up,Bing Satellites,"Yes, And...",90,44,2,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),92,14,5,,,,
53,down,Mahalia,What You Did (feat. Ella Mai),16,16,32,,,,
54,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,3,,,,
55,up,Chloe x Halle,Do It,87,27,4,,,,
56,down,Harry Styles,Falling,26,8,30,57,2019-12-15,39,2019-12-22
57,up,Bing Satellites,Mysterious Blue,93,52,2,,,,
58,-,Teleman,Sea of Wine,-,58,1,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,27,5,,,,
60,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,60,1,,,,
61,up,J. Cole,Lion King On Ice,86,44,6,,,,
62,up,SZA,Hit Different (feat. Ty Dolla $ign),72,32,2,,,,
63,up,THEY. & Tinashé,Play Fight,82,56,6,,,,
64,down,Niko Walters,Not My Neighbour,43,2,4,,,,
65,down,Britney Spears,Till the World Ends,36,36,2,,,,
66,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,24,2,,,,
67,up,Jason Derulo,Take You Dancing,89,11,3,71,2020-08-23,16,2021-01-17
68,down,Pete Rock,Clap Ya Hands (I Feel Good),64,6,6,,,,
69,-,Rod Stewart,Maggie May,-,15,4,,,,
70,-,Bing Satellites,Song for a Snow Day,-,60,1,,,,
71,down,Trey Songz,Back Home (feat. Summer Walker),67,48,4,,,,
72,-,Van Halen,Panama,-,42,2,,,,
73,down,Neil Young,"Hey Hey, My My (Into the Black)",34,34,3,,,,
74,down,Christopher Lloyd Clarke,Blossom,71,11,5,,,,
75,down,Ozzy Osbourne,Under the Graveyard,41,29,24,86,2019-11-10,86,2019-11-10
76,up,Church & AP,Ready or Not,85,62,3,,,,
77,-,Llewellyn,Sleep Gold,-,32,2,,,,
78,-,Cast of Ghost - The Musical,Suspend My Disbelief / I Had a Life,-,30,1,,,,
79,down,Ne-Yo & Jeremih,U 2 Luv,69,13,8,,,,
80,down,Diggy Dupé,Hype,73,46,4,,,,
81,-,Altus,Darker Skies Toward the Horizon,-,49,1,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,3,,,,
83,down,The Weeknd,Blinding Lights,44,5,40,94,2019-12-01,1,2020-03-01
84,down,Corey Taylor,Black Eyes Blue,76,33,2,,,,
85,-,Midori,Enticing the Dream,-,16,1,,,,
86,down,Chris Cornell,Patience,57,24,7,,,,
87,-,Lorren,Living in a Ghost Town,-,50,6,,,,
88,down,LANY,if this is the last time,24,21,10,,,,
89,down,S1mba,Rover (feat. DTG),22,11,27,88,2020-06-14,88,2020-06-14
90,-,Llewellyn & Kevin Kendle,By the Shore,-,90,1,,,,
91,-,Racing,Party Slow,-,43,1,,,,
92,up,Fat Joe & Ashanti,What's Luv,96,92,2,,,,
93,down,Lewis Capaldi,Before You Go,62,4,44,45,2019-11-24,10,2020-08-30
94,down,Miley Cyrus,Midnight Sky,68,60,7,14,2020-08-23,12,2020-10-25
95,down,Joel Corry,Head & Heart (feat. MNEK),77,9,6,99,2020-07-26,16,2020-09-20
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,19,79,2020-04-19,1,2020-07-05
97,-,Wychazel,Islands in a Sea of Dreams,-,97,1,,,,
98,down,Highly Suspect,Upperdrugs,45,17,17,,,,
99,down,Ed Sheeran,I Don't Care (Acoustic),80,10,31,,,,
100,-,Tate McRae,you broke me first,-,48,1,81,2020-08-23,15,2020-11-15
