Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,19,,,,
2,up,アヴィーチー,Wake Me Up,2,1,19,,,,
3,up,アヴィーチー,Addicted To You,3,3,15,,,,
4,-,Spandau Ballet,True,-,1,11,,,,
5,up,SIX60,Someone To Be Around (Bonus Track),5,5,20,,,,
6,down,Adele,Oh My God,4,4,17,,,,
7,up,Ed Sheeran,Overpass Graffiti,19,4,14,,,,
8,-,George Michael,Careless Whisper,-,6,1,,,,
9,up,Ed Sheeran,Shivers,12,5,23,,,,
10,up,King George,Friday Night,13,6,5,,,,
11,-,Moving Pictures,What About Me,-,11,1,,,,
12,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,20,,,,
13,-,Faith Hill,Breathe,-,13,1,,,,
14,up,Ed Sheeran,Bad Habits,20,4,35,,,,
15,-,Rick Astley,Together Forever,-,15,1,,,,
16,-,Alanis Morissette,Ironic (2015 Remaster),-,16,1,,,,
17,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Firebird (L'oiseau de feu): Magic Carillon, Appearance of Kastchei's Monsters, and the Capture of Ivan Tsarevitch - Appearance of the Firebird (Live)",-,17,1,,,,
18,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],6,4,76,,,,
19,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,19,2,,,,
20,up,Tyga & Doja Cat,Freaky Deaky,74,4,2,,,,
21,up,L.A.B,Mr Reggae,24,7,15,,,,
22,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,13,2,,,,
23,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,1,,,,
24,-,Huey Lewis & The News,The Power of Love,-,24,2,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,20,2,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,4,23,,,,
27,down,レッド・ホット・チリ・ペッパーズ,Black Summer,16,5,5,,,,
28,up,Summer Walker & City Girls,Ex For A Reason,33,17,10,,,,
29,-,Dr. Hook,Sharing the Night Together,-,29,2,,,,
30,down,Justin Bieber,Ghost,14,9,24,62,2021-03-28,62,2021-03-28
31,up,Brian Eno,An Ending (Ascent) [Remastered],85,31,4,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,5,,,,
33,up,Muni Long,Hrs and Hrs,63,19,7,,,,
34,-,Royal Blood,Trouble’s Coming,-,5,28,,,,
35,-,Wyclef Jean,Two Wrongs,-,35,1,,,,
36,down,Tungevaag,In My Zone,17,17,3,,,,
37,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,49,96,2021-04-11,41,2021-05-16
38,-,Lionel Richie,Dancing On the Ceiling,-,16,7,,,,
39,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,17,9,,,,
40,up,Walker Hayes,Fancy Like,56,32,9,,,,
41,down,COTERIE,Cool It Down,21,4,13,,,,
42,-,Tom Petty,Free Fallin',-,8,34,,,,
43,down,SIX60,All She Wrote,27,1,44,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,40,3,,,,
45,up,Foo Fighters,Making A Fire,46,19,10,,,,
46,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),34,20,10,,,,
47,-,TRUE,Sincerely,-,2,16,,,,
48,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),69,18,7,,,,
49,-,Turnstile,FLY AGAIN,-,20,11,,,,
50,-,Tinashe,Naturally,-,41,1,,,,
51,up,Mitch James,History,60,34,2,,,,
52,-,David Ison,Ison Sleep System,-,13,4,,,,
53,down,Shihad,Feel The Fire,40,6,27,,,,
54,-,Chevelle,Peach,-,13,25,,,,
55,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),39,8,44,,,,
56,up,Electric Light Orchestra,Evil Woman,99,56,2,,,,
57,down,Keith Urban,One Too Many,45,3,51,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,32,5,8,,,,
59,down,Deep Sleep Music Maestro,Delta Waves,41,41,2,,,,
60,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,60,1,,,,
61,down,L.A.B.,In the Air,22,1,107,,,,
62,-,Liquid Mind,"Finding My Way, Pt. 1",-,62,1,,,,
63,-,Adele,Easy On Me,-,3,21,,,,
64,down,Lisi,Baby We On (feat. E.J.),49,15,16,,,,
65,-,Pure Massage Music,Mandala (Deep Meditation),-,46,3,,,,
66,-,THE K!X,Make You a Believer,-,61,1,,,,
67,down,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),51,44,2,,,,
68,down,George Ezra,Anyone For You,25,25,5,,,,
69,down,Cordae,TRACK 10,55,34,6,,,,
70,down,Tyler Rix,An Ending (Ascent),54,47,6,,,,
71,down,Justin Bieber,Anyone,15,6,40,5,2021-01-10,5,2021-01-10
72,up,Liquid Mind,"Continuity, Pt. 1",78,72,2,,,,
73,-,Air Kid,Baseline Jam,-,73,1,,,,
74,down,Ray Woolf & The Avengers,Radio Hauraki Ad,37,14,11,,,,
75,down,Wilkinson,Here For You,36,36,4,,,,
76,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,26,5,,,,
77,-,Mike Rowland,Follow Your Star,-,77,2,,,,
78,down,Amber Mark,Bliss,73,34,3,,,,
79,down,Nathaniel,Flava,38,9,12,,,,
80,-,Red Hot Chili Peppers,Monarchy of Roses,-,37,3,,,,
81,down,Jack Harlow,Nail Tech,64,10,3,,,,
82,-,Sarah Harmer,Open Window (The wedding song),-,30,3,,,,
83,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,52,1,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,75,1,,,,
85,-,Em Beihold,Numb Little Bug,-,27,2,,,,
86,-,"Andrey Tatarinov, Nathan Bodiker & Ty Noam Frankel",Stunt Flex,-,42,2,,,,
87,down,SUPER-Hi & Neeka,Following the Sun,53,44,5,,,,
88,-,SZA,I Hate U,-,18,9,,,,
89,down,Wilkinson,Close Your Eyes,31,31,2,,,,
90,down,Rory Noble,What If I Can't (feat. Mikey Dam),35,22,6,,,,
91,-,Jack Harlow,Whats Poppin,-,26,17,76,2020-03-22,37,2020-04-19
92,-,Steven Halpern,Deep Alpha 8 Hz: Pt. 8,-,92,3,,,,
93,-,Led Zeppelin,Whole Lotta Love,-,13,1,,,,
94,down,Ka Hao,35 (feat. Rob Ruha),87,6,21,,,,
95,-,Capital Theatre,Long Way to Fall,-,79,2,,,,
96,-,Richard Noll,Grace,-,96,1,,,,
97,down,OneRepublic,West Coast,71,58,2,,,,
98,down,Liquid Mind,"Moment of Grace, Pt. 2",57,57,2,,,,
99,-,Jim Ottaway,Distant Friend,-,99,1,,,,
100,-,Jackson Owens,Can't Make It Right,-,10,1,,,,
