Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,1,2,,,,
2,up,Mitch James,Sunday Morning,4,2,5,,,,
3,up,The Lucksmiths,Are You Having a Good Time?!?!,23,1,9,,,,
4,up,Lewis Capaldi,Before You Go,6,4,5,45,2019-11-24,10,2020-08-30
5,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],2,2,8,25,2019-10-27,23,2019-11-24
6,down,Maroon 5,Memories,5,1,9,36,2019-10-06,2,2019-11-17
7,down,BENEE,Glitter,1,1,4,,,,
8,up,Post Malone,Circles,11,3,8,2,2019-10-06,2,2019-10-06
9,down,SHAED,Trampoline,3,3,4,55,2019-10-06,51,2019-11-10
10,up,Jonas Brothers,Only Human,15,3,7,42,2019-10-06,27,2019-11-03
11,down,Sons Of Zion,Road Trip,9,9,4,,,,
12,down,SIX60,Never Enough,7,7,3,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,10,9,21,2019-10-06,9,2019-10-13
14,up,Harry Styles,Adore You,14,7,3,24,2019-12-08,6,2020-04-19
15,down,Lewis Capaldi,Bruises (Live Orchestral Version),12,2,8,,,,
16,down,Dua Lipa,Don't Start Now,10,10,7,19,2019-11-03,3,2020-01-05
17,up,Morgan Evans,Diamonds,24,17,3,,,,
18,up,blackbear,hot girl bummer,20,18,6,,,,
19,up,Taylor Swift,Lover,35,16,4,38,2019-10-06,27,2019-11-03
20,down,Regard,Ride It,13,13,6,57,2019-10-06,13,2019-11-10
21,down,Billie Eilish,everything i wanted,16,16,5,53,2019-11-17,3,2019-11-24
22,down,Arizona Zervas,ROXANNE,19,11,5,14,2019-11-24,4,2019-12-22
23,down,Diplo & Jonas Brothers,Lonely,18,18,3,,,,
24,down,Diplo & SIDEPIECE,On My Mind,17,17,2,,,,
25,up,Khalid,Up All Night,28,25,3,,,,
26,down,Selena Gomez,Lose You to Love Me,21,14,6,53,2019-10-27,2,2019-11-03
27,up,P!nk,Walk Me Home,40,6,6,71,2019-10-20,71,2019-10-20
28,down,G Flip,Drink Too Much,26,26,3,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),42,29,3,,,,
30,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,2,,,,
31,up,Shawn Mendes,If I Can't Have You,60,5,3,63,2019-10-06,63,2019-10-06
32,up,Khalid,Right Back,33,32,4,,,,
33,up,Sons Of Zion,Come Home,59,2,5,,,,
34,down,Niall Horan,Nice to Meet Ya,29,29,3,28,2019-10-06,28,2019-10-06
35,up,Lizzo,Truth Hurts,41,26,2,15,2019-10-06,15,2019-10-06
36,down,Navvy,Mad At You,27,27,5,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,56,6,8,51,2019-10-06,51,2019-10-06
38,down,Lewis Capaldi,Someone You Loved,25,2,4,4,2019-10-06,4,2019-10-06
39,up,Ed Sheeran,Perfect,45,7,4,,,,
40,up,George Ezra,Shotgun,92,15,5,,,,
41,down,The Weeknd,Heartless,38,29,3,22,2019-12-01,5,2019-12-08
42,up,Dragon,April Sun In Cuba,66,7,2,,,,
43,up,John Legend,All of Me,54,38,2,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,2,2,22,2019-10-06,20,2019-10-13
45,down,Camila Cabello,My Oh My (feat. DaBaby),32,22,2,52,2019-12-15,22,2020-02-02
46,down,Th' Dudes,Right First Time,8,6,3,,,,
47,up,P!nk,Love Me Anyway (feat. Chris Stapleton),62,19,3,39,2019-11-17,39,2019-11-17
48,up,Stan Walker,Give,97,3,3,,,,
49,up,Lizzo,Juice,72,23,2,91,2019-10-06,91,2019-10-06
50,-,Teyana Taylor,How You Want It? (feat. King Combs),-,39,1,,,,
51,up,Eagles,Peaceful Easy Feeling,99,46,2,,,,
52,-,Bruce Springsteen,I'm on Fire,-,24,1,,,,
53,up,Electric Light Orchestra,Livin' Thing,58,46,3,,,,
54,-,Fleetwood Mac,Dreams,-,18,1,94,2020-10-18,94,2020-10-18
55,-,Boney M.,Daddy Cool,-,40,1,,,,
56,up,Dragon,April Sun In Cuba,76,37,2,,,,
57,up,lovelytheband,Broken,86,49,2,,,,
58,-,Steve Miller Band,The Joker,-,23,1,,,,
59,-,Robbie Williams,Rock DJ,-,32,1,,,,
60,up,Eagles,Take It Easy,82,60,2,,,,
61,-,Jonas Brothers,Sucker,-,8,2,32,2019-10-06,32,2019-10-06
62,-,OneRepublic,Rescue Me,-,5,1,72,2019-10-06,72,2019-10-06
63,-,Tiki Taane,Serendipity,-,60,2,,,,
64,-,P!nk,Can We Pretend (feat. Cash Cash),-,27,1,77,2019-10-06,77,2019-10-06
65,-,Toto,Africa,-,32,1,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,52,14,3,1,2019-10-06,1,2019-10-06
67,up,The Proclaimers,I'm Gonna Be (500 Miles),81,41,2,,,,
68,up,Alannah Myles,Black Velvet,80,62,2,,,,
69,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,44,1,,,,
70,up,YBN Cordae,RNP (feat. Anderson .Paak),89,24,2,,,,
71,-,Van Halen,Eruption,-,53,1,,,,
72,up,David Gray,Babylon,88,72,2,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,18,1,,,,
74,-,Tom Petty,Free Fallin',-,8,1,,,,
75,-,Tracy Chapman,Baby Can I Hold You,-,25,1,,,,
76,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,70,2,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,77,1,,,,
78,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,12,1,,,,
79,-,Air Supply,All Out of Love,-,79,1,,,,
80,-,Stan Walker,Take It Easy (Radio Mix),-,52,1,,,,
81,-,ABBA,Dancing Queen,-,9,1,,,,
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,1,93,2019-11-10,19,2020-01-12
83,-,grandson,Maria,-,66,1,,,,
84,-,Tory Lanez & T-Pain,Jerry Sprunger,-,40,1,85,2019-11-10,34,2019-11-24
85,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,85,1,,,,
86,-,Ed Sheeran,I Don't Care (Acoustic),-,10,2,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,75,2,,,,
88,-,SIX60,Don't Give It Up,-,12,1,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,1,,,,
90,-,America,Sister Golden Hair,-,53,1,,,,
91,-,Bryan Adams,Summer Of '69,-,11,1,,,,
92,-,Liam Gallagher,Shockwave,-,34,2,,,,
93,-,Miley Cyrus,Slide Away,-,6,4,98,2019-10-06,98,2019-10-06
94,-,Supertramp,Logical Song,-,89,2,,,,
95,-,Stealers Wheel,Stuck In the Middle With You,-,41,1,,,,
96,down,The Four Seasons,"December, 1963 (Oh, What a Night)",78,27,3,,,,
97,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,41,1,,,,
98,-,Billy Joel,Uptown Girl,-,19,1,,,,
99,-,Villainy,-CUT-,-,46,2,,,,
100,down,Conor O'Brien,Come Around,90,73,2,,,,
