Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,85,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,90,,,,
3,up,New Zealand Singers,Slice of Heaven,3,2,26,,,,
4,up,New Zealand Shapeshifter,Monarch,4,3,56,,,,
5,up,David Antony Clark & Les B. Mcpherson,Rain Forest,5,1,22,,,,
6,up,David Antony Clark & Les B. Mcpherson,Morning Forest,6,4,6,,,,
7,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",9,6,32,,,,
8,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,7,1,72,,,,
9,up,Ed Sheeran,Bad Habits,10,4,10,,,,
10,-,Pearl Jam,Even Flow,-,10,1,,,,
11,up,Jolyon Petch,Dreams,16,11,7,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,11,8,,,,
13,up,Vance Joy,Missing Piece,24,13,7,,,,
14,up,Dragon,Rain,65,14,11,,,,
15,up,Uru Whetu,Hinemoa (feat. Aroha Crown),25,15,2,,,,
16,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),14,2,15,,,,
17,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,3,23,,,,
18,up,T-ペイン & Kehlani,I Like Dat,18,3,15,,,,
19,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],19,4,51,,,,
20,-,Museekal,No Guidance (feat. Drake & Tinashe) [Remix],-,20,1,,,,
21,up,Tom Grennan,Little Bit of Love,22,6,16,,,,
22,-,Thrice,Summer Set Fire to the Rain,-,10,1,,,,
23,down,5five,Move Back (feat. Appietus),13,13,2,,,,
24,up,Project 86,...To Brighten Your Day,96,24,7,,,,
25,up,P!nk,All I Know So Far,38,13,14,,,,
26,down,L.A.B.,Yes I Do,23,1,22,,,,
27,-,AC/DC,Have a Drink On Me,-,27,3,,,,
28,-,Doja Cat,Get Into It (Yuh),-,28,1,,,,
29,-,The Cars,Just What I Needed,-,26,5,,,,
30,down,Wizkid,Essence,21,6,11,,,,
31,up,Mahalia,Whenever You're Ready,81,23,6,,,,
32,-,LINKIN PARK,Faint,-,32,1,,,,
33,up,Chevelle,Peach,78,13,17,,,,
34,up,Bing Satellites,Breathe Part One,52,34,2,,,,
35,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,35,1,,,,
36,up,Pete Rock,Clap Ya Hands (I Feel Good),97,6,40,,,,
37,-,Cindy Morgan,How Could I Ask for More,-,37,1,,,,
38,down,ヘイリー,神よ、ニュージーランドを守り給え,8,3,8,,,,
39,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),40,8,28,,,,
40,-,Neil Young & Stray Gators,Heart of Gold,-,40,1,,,,
41,up,Dua Lipa,Love Again,48,12,16,96,2020-04-05,96,2020-04-05
42,up,Anne-Marie & Niall Horan,Our Song,60,21,15,,,,
43,up,Justin Bieber,Anyone,53,6,18,5,2021-01-10,5,2021-01-10
44,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,44,4,,,,
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,1,27,96,2021-04-11,41,2021-05-16
46,-,Christopher Winston & Edward McMahon,Killarney,-,46,4,,,,
47,up,Marth,You Dream Like the World Dreams,57,26,5,,,,
48,up,Hudson,I Guess I'm in Love,50,9,2,,,,
49,down,Foo Fighters,Waiting on a War,33,7,25,,,,
50,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,50,1,,,,
51,-,Lauge & Rutz,Blinded (Original),-,18,5,,,,
52,-,Bruce Springsteen,I'm on Fire,-,24,7,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,4,,,,
54,up,MAX & Ali Gatie,Butterflies,72,32,9,,,,
55,-,Train,Drops of Jupiter,-,55,1,,,,
56,-,Swartz et,Saudade,-,56,1,,,,
57,down,Rei,Hoki Mai / Come Back,15,12,9,,,,
58,-,Royal Blood,Trouble’s Coming,-,5,27,,,,
59,-,Soundgarden,My Wave,-,35,1,,,,
60,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,2,,,,
61,-,TOOL,The Pot,-,58,1,,,,
62,-,Metallica,Enter Sandman,-,49,1,,,,
63,-,Faith No More,Epic,-,10,1,,,,
64,-,The Verve,The Drugs Don't Work,-,64,1,,,,
65,-,Foo Fighters,Monkey Wrench,-,51,2,,,,
66,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,41,3,,,,
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me,43,25,11,,,,
68,-,Tom Petty,Free Fallin',-,8,26,,,,
69,down,Shihad,Feel The Fire,30,6,4,,,,
70,-,Metallica,The Unforgiven,-,63,1,,,,
71,-,Stone Temple Pilots,Plush,-,50,1,,,,
72,down,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],35,35,3,,,,
73,-,U2,New Year's Day,-,73,2,,,,
74,-,Queen,We Will Rock You,-,41,5,,,,
75,down,Bazzi,I Like That,17,17,2,,,,
76,-,Metrik & Grafix,Overdrive,-,76,1,,,,
77,-,flakebelly,Ordinary Treasure Chests,-,30,1,,,,
78,-,Highly Suspect,Upperdrugs,-,17,26,,,,
79,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,2,,,,
80,-,Hole,Celebrity Skin,-,80,1,,,,
81,-,Curtis Cole,Ratata,-,32,2,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,38,3,,,,
83,down,Rockabye Baby!,"Girls, Girls, Girls",26,26,3,,,,
84,down,Boyz II Men,I'll Make Love to You,49,49,9,,,,
85,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,15,1,,,,
86,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,18,,,,
87,-,The Ambient Visitor,Evensong,-,34,4,,,,
88,-,Disturbed,Prayer,-,88,1,,,,
89,-,Pantera,Domination,-,48,1,,,,
90,-,A Perfect Circle,3 Libras,-,28,1,,,,
91,-,Kastytis Kerbedis,"Sustok, Traukiny",-,91,1,,,,
92,-,Fiona Joy Hawkins,Piano Peace,-,40,4,,,,
93,-,Panic! At the Disco,High Hopes,-,50,9,,,,
94,-,H.E.R.,Come Through (feat. Chris Brown),-,5,11,,,,
95,-,Metallica,Wherever I May Roam,-,64,1,,,,
96,-,Scott Reich,Waves of Love,-,54,4,,,,
97,-,TOOL,Pneuma,-,97,1,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,77,5,,,,
99,-,A Perfect Circle,The Outsider,-,82,1,,,,
100,-,Trey Songz,Slow Motion,-,100,1,,,,
