Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,6,1,57,,,,
2,up,Keepsakes,Why Oh Why Oh Why Oh Why,8,2,8,,,,
3,up,Niko Walters,Not My Neighbour,3,2,20,,,,
4,up,SIX60,Sundown,4,2,29,,,,
5,down,SIX60,Fade Away,2,1,8,,,,
6,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,57,,,,
7,down,Keith Urban,One Too Many,5,3,16,,,,
8,up,Sherry Finzer,Renewal,68,8,2,,,,
9,up,Benny Tipene,Make You Mine,32,9,14,,,,
10,down,L.A.B.,Controller,7,6,31,,,,
11,up,Mikey Dam,Time,23,11,4,,,,
12,up,Dua Lipa,Levitating,29,8,13,74,2020-04-05,74,2020-04-05
13,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,49,,,,
14,up,Lewis Capaldi,Before You Go,16,4,59,45,2019-11-24,10,2020-08-30
15,-,Foo Fighters,No Son of Mine,-,13,1,,,,
16,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),11,8,8,,,,
17,up,Shihad,I Got You,33,17,8,,,,
18,-,Guns N' Roses,You Could Be Mine,-,18,2,,,,
19,up,Ariana Grande,34+35,20,12,7,64,2020-11-01,7,2020-12-13
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,20,12,,,,
21,down,Kings,Help Me Out (feat. Sons Of Zion),12,4,9,,,,
22,up,Shawn Mendes,Monster,24,12,10,92,2020-11-22,4,2020-11-29
23,up,Harper Finn,Dance Away These Days,28,10,16,,,,
24,down,Harry Styles,Falling,21,8,45,57,2019-12-15,39,2019-12-22
25,up,Sigala & James Arthur,Lasting Lover,48,7,11,,,,
26,up,Pop Smoke,What You Know Bout Love,26,13,9,,,,
27,up,L.A.B.,In the Air,52,1,54,,,,
28,down,Lewis Capaldi,Bruises (Live Orchestral Version),15,2,59,,,,
29,-,Bruce Springsteen,Glory Days,-,29,2,,,,
30,down,Maroon 5,Memories,19,1,64,36,2019-10-06,2,2019-11-17
31,up,Villainy,Beggar,41,31,27,,,,
32,-,Fiji,Sweet Darlin,-,32,1,,,,
33,up,Chris Brown & Young Thug,City Girls,74,14,3,,,,
34,up,The Ambient Visitor,A Meeting of the Spirits Part Two,54,34,5,,,,
35,up,BTS,Dynamite,60,15,15,96,2020-08-23,2,2020-08-30
36,up,Sam Smith,Diamonds,43,13,16,51,2020-09-27,18,2020-11-15
37,up,Spiderbait,Miss the Boat,65,37,5,,,,
38,-,CJ,Whoopty,-,12,3,51,2020-11-22,8,2021-01-24
39,up,Goldminds,Deadwood,70,39,8,,,,
40,down,Boris Belica,"So Close, So Far, So Close",31,5,7,,,,
41,down,AC/DC,Shot in the Dark,37,6,13,,,,
42,up,Bing Satellites,All of This,66,42,3,,,,
43,up,Ed Sheeran,I Don't Care (Acoustic),59,10,40,,,,
44,down,Stan Walker,Bigger,13,6,24,,,,
45,down,Jason Derulo,Take You Dancing,30,11,19,71,2020-08-23,16,2021-01-17
46,down,Foo Fighters,Shame Shame,39,21,8,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),14,6,17,83,2020-09-20,4,2020-09-27
48,down,Ty Dolla $ign,Spicy (feat. Post Malone),44,44,5,,,,
49,up,Selena Gomez & The Scene,Naturally,61,32,2,,,,
50,-,Daniel Robert Lahey,Calaesthetics (Thing 439),-,25,1,,,,
51,up,The Ambient Visitor,A Meeting of the Spirits Part One,57,26,6,,,,
52,-,Blondie,Call Me,-,43,2,,,,
53,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),27,8,12,,,,
54,up,John Legend,All of Me,73,38,8,,,,
55,-,Tom Petty,Free Fallin',-,8,16,,,,
56,down,Hirotaka Shirotsubaki,August Sky,50,50,2,,,,
57,down,Sam Fischer,This City,45,10,34,,,,
58,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,12,17,,,,
59,down,Bing Satellites,Earthrise on the Moon,17,17,4,,,,
60,down,Hp Boyz,Loyalty,35,8,2,,,,
61,-,Ella Mai,Not Another Love Song,-,19,11,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,2,42,25,2019-10-27,23,2019-11-24
63,-,Dragon,Are You Old Enough,-,39,4,,,,
64,down,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),38,30,3,,,,
65,down,DaBaby,BLIND (feat. Young Thug),49,12,3,,,,
66,-,Ambient Space Background,Ambient Space Music,-,41,2,,,,
67,-,The Hues Corporation,Rock the Boat,-,67,1,,,,
68,-,Capital Theatre,Force to Fight,-,65,1,,,,
69,-,Lifehouse,You and Me,-,67,2,,,,
70,down,Royal Blood,Trouble’s Coming,42,5,16,,,,
71,-,Fleetwood Mac,Dreams,-,18,7,94,2020-10-18,94,2020-10-18
72,-,Green Day,Jesus of Suburbia (Album Version),-,56,2,,,,
73,-,Altus,Reflection,-,73,1,,,,
74,down,Ne-Yo & Jeremih,U 2 Luv,22,13,20,,,,
75,up,John Lucas,This Will Be Our Home,86,20,3,,,,
76,-,R.E.M.,Man On the Moon,-,47,2,,,,
77,-,Earle Dumler,Eros and Anima (feat. Darlene Koldenhoven),-,73,1,,,,
78,-,Marth,As if nothing happened,-,49,1,,,,
79,-,Marconi Union,"Weightless, Pt. 6",-,46,1,,,,
80,down,24kGoldn,Mood (feat. iann dior),79,7,22,33,2020-08-23,1,2020-10-11
81,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,81,1,,,,
82,down,Scott Reich,Waves of Love,67,54,3,,,,
83,-,The Meters,Hand Clapping Song,-,6,2,,,,
84,-,David Bowie,Space Oddity (1999 Remaster),-,84,1,,,,
85,-,Anaamaly,Shaman's Refuge,-,56,1,,,,
86,-,Marth,Love Song I Sing For Eternity (Studio Version with Vocal),-,42,1,,,,
87,down,Harry Styles,Adore You,56,7,57,24,2019-12-08,6,2020-04-19
88,-,The Fourmyula,Nature (Single Version),-,88,1,,,,
89,down,Joel Corry,Head & Heart (feat. MNEK),58,9,20,99,2020-07-26,16,2020-09-20
90,-,Eagles,I Can't Tell You Why,-,90,1,,,,
91,-,Foo Fighters,Waiting on a War,-,7,1,,,,
92,-,Deftones,Ohms,-,44,3,,,,
93,down,Maybe Tomorrow,Nice Power,90,90,2,,,,
94,-,Rod Stewart,Maggie May,-,26,5,,,,
95,down,Trey Songz,Back Home (feat. Summer Walker),55,22,19,,,,
96,-,Arash Akbari,Kingwinter,-,72,1,,,,
97,-,GATEWAY,Let My Soul (feat. Lauren Dunn) [Live Acoustic],-,97,1,,,,
98,-,Beyoncé,Ego,-,98,1,,,,
99,down,The Weeknd,Blinding Lights,47,5,55,94,2019-12-01,1,2020-03-01
100,-,Will to Power,"Baby, I Love Your Way / Freebird",-,100,1,,,,
