Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Fade Away,4,1,11,,,,
2,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,60,,,,
3,down,Keepsakes,Why Oh Why Oh Why Oh Why,2,2,11,,,,
4,up,Niko Walters,Not My Neighbour,7,2,23,,,,
5,up,Boris Belica,"So Close, So Far, So Close",40,5,9,,,,
6,up,SIX60,Sundown,6,2,32,,,,
7,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,3,1,60,,,,
8,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,52,,,,
9,up,L.A.B.,Controller,10,6,34,,,,
10,up,Keith Urban,One Too Many,15,3,19,,,,
11,up,Chakra Meditation Balancing,Flute Meditation Music,44,11,2,,,,
12,up,Lewis Capaldi,Bruises (Live Orchestral Version),19,2,62,,,,
13,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,22,10,9,,,,
14,down,Kings,Help Me Out (feat. Sons Of Zion),11,4,12,,,,
15,up,Harper Finn,Dance Away These Days,29,10,19,,,,
16,up,Dua Lipa,Levitating,18,8,16,74,2020-04-05,74,2020-04-05
17,up,Guti Talavera,What Other People Say,35,15,2,,,,
18,up,Shawn Mendes,Monster,21,12,13,92,2020-11-22,4,2020-11-29
19,up,Ella Mai,Not Another Love Song,38,19,14,,,,
20,up,Tele Music,Lighthearted Day,52,8,10,,,,
21,up,The Weeknd,Save Your Tears,30,11,3,80,2020-03-22,1,2021-03-21
22,up,Harry Styles,Falling,27,8,48,57,2019-12-15,39,2019-12-22
23,-,Poemme,One Thousand Wings,-,22,3,,,,
24,up,Maroon 5,Memories,33,1,67,36,2019-10-06,2,2019-11-17
25,up,Hp Boyz,Loyalty,53,8,5,,,,
26,up,Shihad,I Got You,26,17,11,,,,
27,up,Royal Blood,Trouble’s Coming,54,5,19,,,,
28,down,Drax Project,Firefly (feat. Fetty Wap & AACACIA),8,8,11,,,,
29,up,AJR,Bang!,68,5,3,,,,
30,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),47,30,6,,,,
31,-,Energy Of Sound,Healing Love Frequency (528Hz Delta),-,26,3,,,,
32,-,Llewellyn,Sleep Gentle Sleep,-,28,8,,,,
33,up,Blxst,Overrated,65,10,2,,,,
34,up,Jean-Michel Jarre,Waiting for Cousteau (Remastered),58,25,3,,,,
35,up,Villainy,Beggar,42,31,30,,,,
36,-,Foo Fighters,No Son of Mine,-,13,3,,,,
37,up,Chris Brown & Young Thug,City Girls,45,14,6,,,,
38,down,Meditative Mind,Om Mantra Chanting @528hz,9,9,6,,,,
39,-,Ross Christopher,Alternate Future,-,39,1,,,,
40,down,Mikey Dam,Time,16,11,7,,,,
41,-,Rita Ora,Your Song,-,41,1,,,,
42,up,FiveSidedDice,Intro (Trauma),46,42,2,,,,
43,-,Chris Brown,Yo (Excuse Me Miss),-,43,1,,,,
44,down,Sigala & James Arthur,Lasting Lover,32,7,14,,,,
45,down,DaBaby,BLIND (feat. Young Thug),39,12,6,,,,
46,-,Citizen Band,Rust In My Car,-,46,1,,,,
47,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],50,4,20,,,,
48,down,BTS,Dynamite,43,15,18,96,2020-08-23,2,2020-08-30
49,-,Marth,Awakening Days to Come,-,49,1,,,,
50,down,Lewis Capaldi,Before You Go,20,4,62,45,2019-11-24,10,2020-08-30
51,down,AC/DC,Shot in the Dark,31,6,16,,,,
52,down,CJ,Whoopty,23,12,6,51,2020-11-22,8,2021-01-24
53,-,Harry Styles,Adore You,-,7,58,24,2019-12-08,6,2020-04-19
54,up,David Helpling,The Heart of Us,96,54,3,,,,
55,up,Manilla Road,Witches Brew Witches Brew,64,55,3,,,,
56,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,44,7,,,,
57,-,Madonna,Material Girl,-,57,3,,,,
58,-,Ross Christopher,Searching,-,58,1,,,,
59,up,L.A.B.,Shoot on You,91,34,19,,,,
60,-,Hot Chocolate,So You Win Again,-,60,1,,,,
61,-,The Motels,Total Control,-,61,2,,,,
62,down,Deuter,Endless Horizon,17,16,5,,,,
63,up,Trey Songz,Back Home (feat. Summer Walker),86,22,22,,,,
64,down,The Val,Wings of an Angel,55,55,2,,,,
65,-,Bruno Mars,The Lazy Song,-,65,1,,,,
66,-,Weta,Calling On,-,49,1,,,,
67,up,Glass Animals,Heat Waves,82,10,2,75,2021-02-28,71,2021-03-07
68,-,Sam Fischer,This City,-,10,36,,,,
69,-,Ardijah,Watchin' U (Poly Fonk Stylz),-,69,1,,,,
70,up,Harry Styles,Golden,79,10,14,61,2019-12-22,39,2020-12-13
71,-,Marth,Last Song,-,71,1,,,,
72,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,2,44,25,2019-10-27,23,2019-11-24
73,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),88,8,15,,,,
74,-,Phillip Wilkerson,The Edge of Being,-,74,1,,,,
75,-,J Boog,Let's Do It Again,-,75,1,,,,
76,-,Ross Christopher,Senescence,-,76,1,,,,
77,-,Deftones,Ohms,-,44,4,,,,
78,-,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",I Feel It,-,78,1,,,,
79,down,Christopher Lloyd Clarke,Sleep,14,14,7,,,,
80,up,Indigo Symbol,Dream,93,80,2,,,,
81,up,Ralph Zurmühle,Horizon,90,51,2,,,,
82,-,James Asher,On the First Rays,-,69,1,,,,
83,-,Loneward,Hush Upon the Wind,-,59,1,,,,
84,-,Poemme,Red-Tail,-,84,1,,,,
85,-,Howard Jones,Everlasting Love,-,85,1,,,,
86,down,Capital Theatre,Force to Fight,77,65,4,,,,
87,-,Loneward,Nightsong,-,47,1,,,,
88,-,Hilyard,Ovo,-,88,1,,,,
89,-,Rudy Adrian,Woodlands,-,89,1,,,,
90,down,Reliable Source Music,Big Orchestral,49,43,7,,,,
91,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,20,15,,,,
92,-,Marth,I Chose Love - hoping to be one with you forever (Live),-,92,1,,,,
93,-,James Asher,Radiant Jewels,-,76,2,,,,
94,-,Australian Crawl,The Boys Light Up (Remastered),-,94,1,,,,
95,-,The Kid LAROI,WITHOUT YOU,-,73,1,32,2020-12-13,12,2021-02-28
96,-,Thomas Harvey & Frankie Harper,Couldn’t Get Higher,-,96,1,,,,
97,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],98,84,4,,,,
98,-,James Asher,Omnipresent,-,73,1,,,,
99,-,Loneward,Ethereal Glow,-,99,1,,,,
100,-,Foo Fighters,Everlong,-,40,2,,,,
