Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,91,,,,
2,up,David Antony Clark & Les B. Mcpherson,Rain Forest,4,1,28,,,,
3,up,New Zealand Singers,Slice of Heaven,3,2,32,,,,
4,up,David Antony Clark & Les B. Mcpherson,Morning Forest,7,4,12,,,,
5,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,96,,,,
6,up,ヘイリー,神よ、ニュージーランドを守り給え,10,3,13,,,,
7,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,3,24,,,,
8,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,-,5,10,,,,
9,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,6,1,78,,,,
10,-,The 12th Man,"Scene 6: Australia V New Zealand, Pt. Two",-,7,4,,,,
11,down,New Zealand Shapeshifter,Monarch,5,3,62,,,,
12,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",9,6,38,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,4,4,,,,
14,-,SIX60,Someone To Be Around (Bonus Track),-,5,1,,,,
15,down,Ed Sheeran,Bad Habits,11,4,16,,,,
16,up,Adele,Easy On Me,16,3,3,,,,
17,down,Ed Sheeran,Shivers,13,5,4,,,,
18,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),17,2,21,,,,
19,-,SIX60,Vibes,-,19,1,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,3,29,,,,
21,up,Wizkid,Essence (feat. Justin Bieber & Tems),48,20,3,,,,
22,up,Poemme,One Thousand Wings,34,22,7,,,,
23,-,Chevelle,Peach,-,13,22,,,,
24,up,Thrice,Summer Set Fire to the Rain,80,10,7,,,,
25,-,Keith Urban,One Too Many,-,3,46,,,,
26,-,T-ペイン & Kehlani,I Like Dat,-,3,20,,,,
27,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,27,1,,,,
28,up,Llewellyn,Sleep Gentle Sleep,45,28,15,,,,
29,-,Dua Lipa,Love Again,-,12,20,96,2020-04-05,96,2020-04-05
30,-,Richard Souther,Even When We're Old,-,24,3,,,,
31,down,Energy Of Sound,Healing Love Frequency (528Hz Delta),30,26,6,,,,
32,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],23,4,57,,,,
33,down,CKay,Love Nwantiti (Ah Ah Ah),28,18,5,,,,
34,up,L.A.B.,In the Air,44,1,90,,,,
35,up,Mikey Dam,Life Feels Good,68,8,2,,,,
36,down,Babe Rainbow,New Zealand Spinach,8,8,3,,,,
37,-,The Young Rascals,Groovin',-,37,1,,,,
38,-,The Troggs,With a Girl Like You,-,38,1,,,,
39,up,Blxst & Russ,Fck Boys,75,14,5,,,,
40,up,Devilskin,Eyes Red Heavy,50,23,10,,,,
41,up,Kowalski Room,"Imagine, If You Will II",56,41,2,,,,
42,up,Drake,Girls Want Girls (feat. Lil Baby),62,42,3,,,,
43,down,Tom Grennan,Little Bit of Love,38,6,22,,,,
44,-,T'Angelo,Metua Vaine Meitaki,-,44,1,,,,
45,up,Scorpio Szn & Mottosphere,It's Weird (Crispy Remix),57,45,2,,,,
46,down,Doja Cat,Woman,41,21,4,,,,
47,-,Ed Davis,Native America,-,47,1,,,,
48,-,James Asher,On Angels' Wings,-,48,2,,,,
49,down,Ed Sheeran,Visiting Hours,18,14,3,,,,
50,down,Coldplay X BTS,My Universe,39,22,4,,,,
51,down,Justin Bieber,Ghost,40,9,6,62,2021-03-28,62,2021-03-28
52,up,Mahalia,Roadside (feat. AJ Tracey),70,28,4,,,,
53,down,Ka Hao,35 (feat. Rob Ruha),36,6,4,,,,
54,up,SIX60,Pepeha,59,16,4,,,,
55,-,Muroki,Surfin,-,10,2,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,56,1,,,,
57,-,Christopher Lloyd Clarke,Enlighten Me,-,6,14,,,,
58,-,Iron Maiden,The Writing On The Wall,-,28,3,,,,
59,-,Loneward,Hush Upon the Wind,-,59,3,,,,
60,down,Justin Bieber,Anyone,49,6,24,5,2021-01-10,5,2021-01-10
61,down,Loneward,Nightsong,47,47,4,,,,
62,down,Becky Hill & David Guetta,Remember,42,38,7,,,,
63,-,Poison,Every Rose Has Its Thorn,-,56,2,,,,
64,-,Project 86,...To Brighten Your Day,-,24,9,,,,
65,-,Poemme,Path of the Wind,-,65,2,,,,
66,-,Kirsten Agresta Copely,Daybreak,-,66,2,,,,
67,-,Fiona Joy Hawkins,Prayer for Rain,-,67,2,,,,
68,down,Jolyon Petch,Dreams,25,11,13,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),26,26,2,,,,
70,-,Stan Walker,Come Back Home,-,5,1,,,,
71,-,ABBA,Dancing Queen,-,9,12,,,,
72,-,Tom Petty,I Won't Back Down,-,31,1,,,,
73,-,Simple Minds,Don't You (Forget About Me),-,50,1,,,,
74,-,Silverchair,Freak,-,70,1,,,,
75,-,James Asher,Velvet Space,-,75,1,,,,
76,-,Phillip Wilkerson,The Edge of Being,-,74,2,,,,
77,-,Poemme,Elements,-,29,2,,,,
78,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,33,1,,,,
79,-,Childish Gambino,Redbone,-,79,1,,,,
80,-,Aerosmith,Dream On,-,80,1,,,,
81,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),37,8,32,,,,
82,down,P!nk,All I Know So Far,15,13,20,,,,
83,-,Phillip Wilkerson,Afternoon Shadows,-,83,1,,,,
84,-,Phillip Wilkerson,Absolute Fields,-,84,1,,,,
85,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,1,31,96,2021-04-11,41,2021-05-16
86,down,James Asher,Glowing Gossamer,79,79,2,,,,
87,-,Karen Biehl,Reflections (Solo Piano),-,87,1,,,,
88,-,The Who,Won't Get Fooled Again,-,88,1,,,,
89,-,Scott Reich,Karuna,-,85,2,,,,
90,-,On Cue,Hooked on a Feeling,-,90,1,,,,
91,-,Poemme,Falling Snow On a Silent Night,-,79,1,,,,
92,-,Loneward,Shadowed Ivy,-,92,1,,,,
93,-,City of Dawn,Starlight Wrapped Itself Around Us Like Haze,-,80,1,,,,
94,down,Shihad,Feel The Fire,52,6,10,,,,
95,down,SIX60,All She Wrote,87,1,29,,,,
96,down,Clinton Kane,I GUESS I'M IN LOVE,31,10,4,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,97,1,,,,
98,-,The Killers,Somebody Told Me,-,58,1,,,,
99,-,Roddy Ricch,Late At Night,-,42,8,,,,
100,-,Benson Boone,GHOST TOWN,-,41,1,,,,
