Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lucksmiths,Are You Having a Good Time?!?!,1,1,0,,,,
2,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,2,0,,,,
3,up,Lewis Capaldi,Someone You Loved,11,2,0,4,2019-10-06,4,2019-10-06
4,-,Frank Pleasure Night,Leonard,-,4,0,,,,
5,up,Sons Of Zion,Come Home,5,2,0,,,,
6,down,Sam Smith,How Do You Sleep?,3,3,0,8,2019-10-06,6,2019-10-13
7,up,Stan Walker,Give,7,3,0,,,,
8,down,Ed Sheeran,Beautiful People (feat. Khalid),2,2,0,13,2019-10-06,13,2019-10-06
9,up,Shawn Mendes,If I Can't Have You,15,5,0,63,2019-10-06,63,2019-10-06
10,down,Sam Smith & Normani,Dancing with a Stranger,6,6,0,51,2019-10-06,51,2019-10-06
11,up,Post Malone,Goodbyes (feat. Young Thug),22,9,0,10,2019-10-06,10,2019-10-06
12,down,Ali Gatie,It's You,8,7,0,41,2019-10-06,35,2019-10-27
13,up,Miley Cyrus,Slide Away,14,6,0,98,2019-10-06,98,2019-10-06
14,down,Kygo & Whitney Houston,Higher Love,4,2,0,22,2019-10-06,20,2019-10-13
15,down,P!nk,Walk Me Home,12,6,0,71,2019-10-20,71,2019-10-20
16,up,Taylor Swift,Lover,38,16,0,38,2019-10-06,27,2019-11-03
17,down,Jonas Brothers,Sucker,10,8,0,32,2019-10-06,32,2019-10-06
18,up,Normani,Motivation,18,18,0,79,2019-10-06,77,2019-10-13
19,up,Backstreet Boys,I Want It That Way,65,19,0,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,14,0,31,2019-10-06,23,2019-11-17
21,down,Drax Project,All This Time,13,10,0,,,,
22,-,Titan Mantra,Deep Blue in the Sky,-,22,0,,,,
23,down,Post Malone,Circles,20,3,0,2,2019-10-06,2,2019-10-06
24,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",17,10,0,64,2019-10-06,63,2019-10-20
25,down,Jonas Brothers,Only Human,9,3,0,42,2019-10-06,27,2019-11-03
26,up,Lizzo,Truth Hurts,39,26,0,15,2019-10-06,15,2019-10-06
27,up,Ed Sheeran,Perfect,35,7,0,,,,
28,down,Saweetie,My Type,23,23,0,,,,
29,down,George Ezra,Shotgun,24,15,0,,,,
30,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),19,19,0,,,,
31,down,Drax Project,Catching Feelings (feat. Six60),30,30,0,,,,
32,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,0,,,,
33,up,Mitch James,Old News,50,33,0,,,,
34,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),29,20,0,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,27,14,0,1,2019-10-06,1,2019-10-06
36,up,Mitch James,Bright Blue Skies,41,28,0,,,,
37,up,YBN Cordae,RNP (feat. Anderson .Paak),48,24,0,,,,
38,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,38,0,,,,
39,down,Khalid,Talk,32,14,0,86,2019-10-06,86,2019-10-06
40,up,Th' Dudes,Right First Time,62,6,0,,,,
41,up,Dominic Fike,3 Nights,45,12,0,,,,
42,-,P!nk,Hurts 2B Human (feat. Khalid),-,42,0,,,,
43,up,Dean Lewis,7 Minutes,93,39,0,,,,
44,up,5 Seconds of Summer & Charlie Puth,Easier (Remix),54,29,0,,,,
45,up,Cage the Elephant,Ready to Let Go,68,37,0,,,,
46,down,Lizzo,Juice,36,23,0,91,2019-10-06,91,2019-10-06
47,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,43,0,,,,
48,-,Robert Miles,Paths (FSOL Cosmic Juke Box Mix),-,48,0,,,,
49,up,lovelytheband,Broken,71,49,0,,,,
50,up,Marshmello & Bastille,Happier,58,39,0,74,2019-10-06,74,2019-10-06
51,down,DJ Khaled,Just Us (feat. SZA),47,26,0,,,,
52,down,Doja Cat,Juicy,37,37,0,,,,
53,-,Benny Tipene,Make You Mine,-,9,0,,,,
54,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,46,46,0,,,,
55,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),57,14,0,,,,
56,up,Rei,Too Easy (feat. Lion Rezz),73,32,0,,,,
57,up,Ariana Grande,"break up with your girlfriend, i'm bored",72,57,0,,,,
58,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),33,31,0,,,,
59,up,P!nk,Can We Pretend (feat. Cash Cash),84,27,0,77,2019-10-06,77,2019-10-06
60,up,Tiki Taane,Serendipity,94,60,0,,,,
61,down,Chris Brown,No Guidance (feat. Drake),31,28,0,81,2019-10-06,63,2019-10-13
62,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",43,17,0,,,,
63,down,BENEE,Kua Kore He Kupu / Soaked,52,13,0,,,,
64,-,Ben Harper,Diamonds On the Inside,-,64,0,,,,
65,-,Cindy Ruakere,New Zealand National Anthem,-,28,0,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,25,0,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,19,0,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,68,0,,,,
69,down,Kiana Ledé,Ex,28,14,0,,,,
70,down,Lauv & Troye Sivan,i'm so tired...,55,41,0,,,,
71,-,YG,Go Loko (feat. Tyga & Jon Z),-,37,0,,,,
72,down,Drake,Headlines,61,61,0,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,73,0,,,,
74,down,POETIK,Crazy Love (feat. Tenelle),49,49,0,,,,
75,-,The Offspring,Gone Away,-,35,0,,,,
76,down,Ariana Grande & Social House,Boyfriend,25,8,0,88,2019-10-06,88,2019-10-06
77,-,Go West,We Close Our Eyes,-,63,0,,,,
78,down,Panic! At the Disco,High Hopes,53,29,0,,,,
79,-,Big Sean,Single Again,-,79,0,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,80,0,,,,
81,up,Shawn Mendes & Zedd,Lost in Japan (Remix),89,81,0,,,,
82,down,OneRepublic,Rescue Me,66,5,0,72,2019-10-06,72,2019-10-06
83,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,83,0,,,,
84,down,Drax Project,Prefer,76,31,0,,,,
85,-,SIX60,Don't Give It Up,-,12,0,,,,
86,up,Devilskin,All Fall Down,97,16,0,,,,
87,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),56,32,0,,,,
88,down,General Fiyah,It's You (feat. Three Houses Down),40,35,0,,,,
89,down,Cardi B & Bruno Mars,Please Me,82,71,0,,,,
90,-,U2,With or Without You,-,26,0,,,,
91,-,Jordan Gavet,Hesitation,-,91,0,,,,
92,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,0,,,,
93,-,YK Osiris,Worth It,-,36,0,,,,
94,-,Eric Clapton,Tears In Heaven,-,94,0,,,,
95,-,Bruce Springsteen,I'm on Fire,-,24,0,,,,
96,-,Ben Harper,Ground On Down,-,96,0,,,,
97,down,Loud Luxury,Body (feat. brando),60,57,0,,,,
98,-,Steve Miller Band,The Joker,-,23,0,,,,
99,-,Pink Sweat$,Honesty,-,62,0,,,,
100,down,Pat Benatar,We Belong (2002 Remaster),87,67,0,,,,
