Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,28,,,,
2,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,2,2,25,,,,
3,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,3,1,28,,,,
4,up,David Antony Clark & Les B. Mcpherson,Rain Forest,4,1,7,,,,
5,up,New Zealand Shapeshifter,Monarch,5,3,24,,,,
6,-,New Zealand Singers,Slice of Heaven,-,2,10,,,,
7,up,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of New Zealand,7,5,7,,,,
8,up,New Zealand Shapeshifter,The Touch (Netsky Remix),34,3,17,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,7,3,36,2020-06-21,2,2020-08-09
10,down,L.A.B.,In the Air,9,1,25,,,,
11,up,SIX60,Long Gone,12,2,18,,,,
12,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,6,1,23,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,13,8,15,71,2019-10-06,65,2019-10-27
14,down,Lewis Capaldi,Before You Go,10,4,32,45,2019-11-24,10,2020-08-30
15,down,Lady Gaga & Ariana Grande,Rain On Me,14,10,7,75,2020-05-24,1,2020-05-31
16,up,Harry Styles,Falling,19,8,17,57,2019-12-15,39,2019-12-22
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,10,99,2020-01-12,49,2020-06-21
18,up,S1mba,Rover (feat. DTG),18,11,14,88,2020-06-14,88,2020-06-14
19,up,Dua Lipa,Break My Heart,21,11,16,97,2020-03-29,5,2020-06-28
20,up,Ed Sheeran,I Don't Care (Acoustic),28,10,18,,,,
21,up,The Weeknd,Blinding Lights,22,5,27,94,2019-12-01,1,2020-03-01
22,up,BENEE,Supalonely (feat. Gus Dapperton),23,8,18,85,2020-04-19,63,2020-05-24
23,down,Chris Brown & Young Thug,Go Crazy,17,12,7,98,2020-05-31,13,2020-08-16
24,up,Harry Styles,Adore You,32,7,30,24,2019-12-08,6,2020-04-19
25,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,25,1,,,,
26,up,Jonas Brothers,What a Man Gotta Do,38,11,24,53,2020-01-19,21,2020-01-26
27,up,P!nk,Walk Me Home,31,6,30,71,2019-10-20,71,2019-10-20
28,up,Sia,Together,36,28,3,,,,
29,down,Devilskin,All Fall Down,16,16,4,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,25,8,8,95,2020-05-10,3,2020-05-17
31,up,Mahalia,What You Did (feat. Ella Mai),35,16,21,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,10,10,79,2020-04-19,1,2020-07-05
33,up,Devilskin,Endo,52,33,3,,,,
34,-,Bryan Adams,Summer Of '69,-,11,5,,,,
35,up,Alexander 23,IDK You Yet,55,30,2,,,,
36,-,2002,Elysian Fields,-,36,1,,,,
37,down,Lewis Capaldi,Someone You Loved,20,2,25,4,2019-10-06,4,2019-10-06
38,down,Maroon 5,Memories,27,1,36,36,2019-10-06,2,2019-11-17
39,down,The Weeknd,In Your Eyes,30,19,12,41,2020-03-22,12,2020-03-29
40,down,Ronan Keating,Little Thing Called Love (Single Mix),24,15,6,,,,
41,-,Sammy Johnson,Missing the One (feat. Fiji),-,41,1,,,,
42,up,Christopher Lloyd Clarke,Enlighten Me,59,6,3,,,,
43,-,David Bowie,Cat People (Putting Out Fire),-,42,1,,,,
44,-,Lil Wayne,Help (feat. Tory Lanez),-,44,1,,,,
45,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,45,1,,,,
46,down,Sam Fischer,This City,42,10,7,,,,
47,up,SIX60,Never Enough,61,7,30,,,,
48,-,The Hollies,On a Carousel,-,48,1,,,,
49,down,Topic,Breaking Me (feat. A7S),39,29,5,94,2020-03-01,8,2020-08-16
50,up,L.A.B.,Controller,84,6,2,,,,
51,up,Drake,Chicago Freestyle (feat. Giveon),66,12,3,92,2020-05-03,26,2020-05-10
52,-,Steve Winwood,Spanish Dancer,-,52,1,,,,
53,-,Benny Tipene,Make You Mine,-,9,3,,,,
54,-,Swiss,Island Kings (feat. JSQZE),-,54,1,,,,
55,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,9,9,66,2020-05-03,18,2020-05-31
56,up,Dua Lipa,Don't Start Now,65,10,30,19,2019-11-03,3,2020-01-05
57,up,Bruce Springsteen,Dancing In the Dark,82,10,4,,,,
58,-,Céline Dion,A New Day Has Come,-,27,1,,,,
59,down,BENEE,Glitter,54,1,31,,,,
60,up,Blindspott,Lit Up,60,52,7,,,,
61,down,Lil Mosey,Blueberry Faygo,43,33,16,,,,
62,-,Pharrell Williams,Happy,-,28,4,,,,
63,down,Highly Suspect,Upperdrugs,57,17,5,,,,
64,down,Blindspott,Room to Breathe,45,35,8,,,,
65,up,Jeff Johnson & Brian Dunning,The Lake Isle of Innisfree,88,20,2,,,,
66,down,surf mesa,Ily,58,26,3,63,2020-04-19,18,2020-07-12
67,down,Roddy Ricch,High Fashion (feat. Mustard),33,32,15,78,2019-12-15,22,2020-02-16
68,up,Aeoliah,The Touch,70,12,2,,,,
69,down,Mitch James,Sunday Morning,49,2,32,,,,
70,up,Dua Lipa,Physical,73,12,20,48,2020-02-02,15,2020-04-12
71,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,22,6,52,2020-04-12,48,2020-04-19
72,up,PARTYNEXTDOOR,BELIEVE IT,87,18,15,100,2020-03-29,55,2020-04-05
73,up,Devilskin,Corrode,76,30,14,,,,
74,down,Drake,Toosie Slide,56,16,13,65,2020-04-05,2,2020-04-26
75,up,Dave Dobbyn,Welcome Home,75,24,2,,,,
76,down,Trey Songz,Back Home (feat. Summer Walker),40,22,9,,,,
77,-,Mahalia,BRB,-,77,1,,,,
78,-,Dua Lipa,Hallucinate,-,17,1,85,2020-04-05,85,2020-04-05
79,down,D.Tail & Marley D,Gradius,71,71,3,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,2,,,,
81,-,Tazman Jack,Eyes Closed,-,64,1,,,,
82,down,Pearl Jam,Superblood Wolfmoon,62,40,12,,,,
83,down,Khalid & Disclosure,Know Your Worth,69,18,21,66,2020-02-09,39,2020-02-16
84,up,Blindspott,Mind Dependancy,94,45,4,,,,
85,up,SAINt JHN,Roses Remix (feat. Future),98,85,2,,,,
86,-,Steven Halpern,Crystal Suite (Electric Piano and Angelic Choir),-,81,1,,,,
87,down,Villainy,Beggar,64,31,5,,,,
88,-,Neil H,Heartsong,-,79,1,,,,
89,-,Reiki & Reiki,Sleep Well,-,28,1,,,,
90,down,Saweetie,Tap In,47,44,2,,,,
91,-,Llewellyn,Sleep Gold,-,32,1,,,,
92,-,L.A.B.,Shoot on You,-,34,2,,,,
93,down,Adele,Rolling In the Deep,86,47,4,,,,
94,-,Christopher Lloyd Clarke,The Ecstasy of Being,-,11,2,,,,
95,down,John Parr,St. Elmos Fire (Man In Motion),92,29,6,,,,
96,down,Ozzy Osbourne,Under the Graveyard,51,29,14,86,2019-11-10,86,2019-11-10
97,up,Halsey,You should be sad,97,57,9,74,2020-01-12,20,2020-02-16
98,-,brando,Look into My Eyes,-,13,1,,,,
99,down,Doja Cat,Say So,41,13,25,100,2020-02-02,6,2020-05-03
100,down,Marilyn Manson,God's Gonna Cut You Down,68,61,8,,,,
