Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,23,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,23,,,,
3,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,18,,,,
4,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,20,,,,
5,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,3,13,,,,
6,down,New Zealand Shapeshifter,Monarch,3,3,20,,,,
7,down,L.A.B.,In the Air,6,1,20,,,,
8,down,SIX60,Long Gone,7,2,13,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,17,8,10,71,2019-10-06,65,2019-10-27
10,down,Ariana Grande & Justin Bieber,Stuck with U,8,8,3,95,2020-05-10,3,2020-05-17
11,down,Harry Styles,Adore You,10,7,25,24,2019-12-08,6,2020-04-19
12,up,Lewis Capaldi,Before You Go,15,4,27,45,2019-11-24,10,2020-08-30
13,-,James Tibbles,"Concerto grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"" (Arr. for Organ): III. Adagio",-,13,1,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),18,8,13,85,2020-04-19,63,2020-05-24
15,down,Ed Sheeran,Perfect,13,7,26,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,10,5,79,2020-04-19,1,2020-07-05
17,up,S1mba,Rover (feat. DTG),19,11,9,88,2020-06-14,88,2020-06-14
18,down,Maroon 5,Memories,11,1,31,36,2019-10-06,2,2019-11-17
19,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,9,4,66,2020-05-03,18,2020-05-31
20,up,The Weeknd,Blinding Lights,22,5,22,94,2019-12-01,1,2020-03-01
21,-,The Weeknd,In Your Eyes,-,19,7,41,2020-03-22,12,2020-03-29
22,-,Katy Perry,Daisies,-,22,1,48,2020-05-24,48,2020-05-24
23,down,BENEE,Glitter,16,1,26,,,,
24,-,Blacknintendo,Big Kahuna Honey Chicken Biscuit,-,24,1,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,9,5,99,2020-01-12,49,2020-06-21
26,up,BROCKHAMPTON,SUGAR,28,21,18,81,2020-01-12,59,2020-02-02
27,-,10cc,The Things We Do For Love,-,24,6,,,,
28,down,Harry Styles,Falling,25,8,12,57,2019-12-15,39,2019-12-22
29,up,Sam Fischer,This City,32,10,2,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,10,31,21,2019-10-06,9,2019-10-13
31,up,Jonas Brothers,What a Man Gotta Do,56,11,19,53,2020-01-19,21,2020-01-26
32,up,Trey Songz,Back Home (feat. Summer Walker),43,22,4,,,,
33,up,Mahalia,What You Did (feat. Ella Mai),64,16,16,,,,
34,-,Brilliant Idiot,The Keyboard Test,-,34,1,,,,
35,down,Ed Sheeran,I Don't Care (Acoustic),20,10,13,,,,
36,up,Doja Cat,Say So,39,13,20,100,2020-02-02,6,2020-05-03
37,down,George Ezra,Shotgun,31,15,24,,,,
38,up,Dua Lipa,Don't Start Now,46,10,25,19,2019-11-03,3,2020-01-05
39,down,Dua Lipa,Break My Heart,36,11,11,97,2020-03-29,5,2020-06-28
40,down,Doja Cat,Like That (feat. Gucci Mane),26,26,8,99,2020-04-12,91,2020-04-19
41,-,Foo Fighters,Learn to Fly,-,41,1,,,,
42,up,Khalid & Disclosure,Know Your Worth,55,18,16,66,2020-02-09,39,2020-02-16
43,up,David Antony Clark & Les B. Mcpherson,Rain Forest,45,1,4,,,,
44,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,9,,,,
45,-,Cliff Richard,My Pretty One,-,45,1,,,,
46,-,Jimmy Barnes,Working Class Man,-,9,3,,,,
47,up,MELODOWNZ,Fine,48,47,6,,,,
48,up,P!nk,Walk Me Home,88,6,25,71,2019-10-20,71,2019-10-20
49,down,Mitch James,Sunday Morning,47,2,27,,,,
50,down,PARTYNEXTDOOR,BELIEVE IT,44,18,10,100,2020-03-29,55,2020-04-05
51,-,Foo Fighters,Monkey Wrench,-,51,1,,,,
52,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,2,21,25,2019-10-27,23,2019-11-24
53,up,Vallé,Trip Advisor,77,53,3,,,,
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),51,22,2,52,2020-04-12,48,2020-04-19
55,up,SIX60,Never Enough,61,7,25,,,,
56,-,Fuel,Shimmer,-,56,1,,,,
57,down,Jack Harlow,Whats Poppin,41,26,12,76,2020-03-22,37,2020-04-19
58,down,Drake,Toosie Slide,21,16,8,65,2020-04-05,2,2020-04-26
59,-,Green Day,Jesus of Suburbia (Album Version),-,56,1,,,,
60,-,Stone Temple Pilots,Crackerman,-,58,1,,,,
61,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],91,57,5,,,,
62,-,Devilskin,Corrode,-,30,9,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,58,10,2,75,2020-05-24,1,2020-05-31
64,up,Chris Brown & Young Thug,Go Crazy,87,12,2,98,2020-05-31,13,2020-08-16
65,down,Kiana Ledé,Mad At Me.,62,41,8,,,,
66,down,Swiss,Homebound,54,49,9,,,,
67,down,H.E.R.,Slide (feat. YG),49,49,7,,,,
68,down,Lil Mosey,Blueberry Faygo,53,33,11,,,,
69,down,Roddy Ricch,High Fashion (feat. Mustard),57,32,10,78,2019-12-15,22,2020-02-16
70,up,Dua Lipa,Physical,83,12,16,48,2020-02-02,15,2020-04-12
71,-,Bing Satellites,All of This,-,42,1,,,,
72,-,I Am Giant,Don't Look Back,-,39,1,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),34,10,16,35,2020-02-09,4,2020-04-05
74,down,Lewis Capaldi,Bruises (Live Orchestral Version),70,2,30,,,,
75,-,The Who,My Generation (Mono Version),-,75,1,,,,
76,-,Shihad,Dark Times,-,76,1,,,,
77,-,Rise Against,Hero of War,-,77,1,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,14,22,1,2019-10-06,1,2019-10-06
79,-,Pearl Jam,Dissident,-,79,1,,,,
80,-,Electric Light Orchestra,Telephone Line,-,79,1,,,,
81,down,Kalvonix,One Day I'll Be Fine,60,39,7,,,,
82,-,Chevelle,Face to the Floor,-,82,1,,,,
83,down,a-ha,Take On Me,73,24,6,,,,
84,-,Marilyn Manson,God's Gonna Cut You Down,-,61,4,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),74,12,23,93,2019-11-10,19,2020-01-12
86,-,Rod Stewart,Maggie May,-,26,3,,,,
87,down,Harry Styles,Watermelon Sugar,78,12,20,85,2019-11-17,2,2020-08-23
88,-,Alien Ant Farm,Movies,-,88,1,,,,
89,up,Pearl Jam,Dance Of The Clairvoyants,95,20,14,79,2020-01-26,79,2020-01-26
90,down,Megan Thee Stallion,Savage,63,29,8,61,2020-03-22,14,2020-04-19
91,down,Pearl Jam,Superblood Wolfmoon,69,40,7,,,,
92,down,The Ambient Visitor,A Meeting of the Spirits Part One,86,26,2,,,,
93,up,Blindspott,Lit Up,99,52,4,,,,
94,-,The Black Keys,Shine A Little Light,-,19,5,,,,
95,down,eleven7four,Where It Hurts (feat. Tayla Parx),29,29,4,,,,
96,up,Lewis Capaldi,Someone You Loved,96,2,20,4,2019-10-06,4,2019-10-06
97,-,Jonas Brothers,Only Human,-,3,23,42,2019-10-06,27,2019-11-03
98,-,Britney Spears,I Wanna Go,-,98,1,,,,
99,down,Marley Sola,Lift Your Head High,72,65,5,,,,
100,-,10cc,I'm Not in Love,-,36,2,,,,
