Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,28,,,,
2,up,TRUE,Sincerely,6,2,63,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,9,,,,
4,down,TRUE,Letter (Short Size),3,2,5,,,,
5,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,40,,,,
6,down,Spandau Ballet,True,5,3,5,,,,
7,-,TRUE,The Songstress Aria,-,3,3,,,,
8,down,L.A.B,Take It Away,7,4,13,,,,
9,up,Burna Boy,It's Plenty,13,9,16,,,,
10,up,P!nk,TRUSTFALL,65,10,2,,,,
11,down,Miguel,Sure Thing,10,5,8,,,,
12,-,Powderfinger,(Baby I've Got You) On My Mind,-,12,4,,,,
13,up,SZA,Kill Bill,20,8,12,,,,
14,-,Adele,Rolling In the Deep (Acapella),-,9,2,,,,
15,-,Gregg Plummer,Journeys,-,15,11,,,,
16,down,Sons Of Zion,One Night,9,6,15,,,,
17,down,Lewis Capaldi,Forget Me,12,5,24,,,,
18,-,Eurythmics,There Must Be an Angel,-,18,1,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,19,14,,,,
20,-,Rema,Calm Down,-,20,1,,,,
21,-,SiR,Nothing Even Matters,-,21,3,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,11,13,,,,
23,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],14,4,127,,,,
24,-,ABBA,Fernando,-,24,1,,,,
25,up,Nathaniel,Flava,37,9,57,,,,
26,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,84,26,3,,,,
27,-,Kings of Leon,Sex on Fire,-,27,1,,,,
28,up,The Weeknd,Die For You,33,28,2,,,,
29,-,Mi-Sex,People,-,29,2,,,,
30,-,Oasis,Wonderwall,-,14,6,,,,
31,-,Coco Jones,ICU,-,20,3,,,,
32,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),46,8,21,,,,
33,down,Red Hot Chili Peppers,Eddie,16,10,8,,,,
34,up,Corrella,Skankin,70,10,7,,,,
35,-,Roy Orbison,"Oh, Pretty Woman",-,35,1,,,,
36,up,Miley Cyrus,Flowers,51,13,7,,,,
37,down,Ray Woolf & The Avengers,Radio Hauraki Ad,30,14,55,,,,
38,-,Barbeque Bob Maglinte,Tramp Groovin' (Live),-,38,1,,,,
39,-,Metallica,Screaming Suicide,-,10,2,,,,
40,-,Tiësto & Tate McRae,10:35,-,20,4,,,,
41,down,Zach Bryan,Something in the Orange (Z&E's Version),26,20,15,,,,
42,up,Cian Ducrot,I'll Be Waiting,54,15,2,,,,
43,up,Tenelle,Flava,48,21,27,,,,
44,-,Hecq,Night Falls,-,44,1,,,,
45,down,The Blue Stones,What’s It Take to Be Happy?,35,10,10,,,,
46,-,Walker Hayes,Fancy Like,-,32,17,,,,
47,down,Libianca,People,15,3,7,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,4,64,,,,
49,up,The Dandy Warhols,Bohemian Like You,73,13,3,,,,
50,down,Theory of a Deadman,Dinosaur,8,8,6,,,,
51,up,Ed Sheeran,Bad Habits,71,4,69,,,,
52,down,Lewis Capaldi,Pointless,34,23,9,,,,
53,up,Kaylee Bell,BOOTS 'N ALL,85,26,3,,,,
54,down,Coi Leray,Players,31,12,8,,,,
55,up,Dragon,April Sun In Cuba,83,7,27,,,,
56,-,Ed Sheeran,Shivers,-,5,53,,,,
57,-,Deuter,Waves of Light,-,57,1,,,,
58,-,Tom Petty,Free Fallin',-,8,48,,,,
59,-,Jane's Addiction,Jane Says,-,59,2,,,,
60,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,34,1,,,,
61,down,PinkPantheress,Boy's a liar,40,16,3,,,,
62,down,SZA,Snooze,55,9,3,,,,
63,-,Weezer,Beverly Hills,-,62,2,,,,
64,-,Phillip Wilkerson,Sanctuary,-,64,1,,,,
65,-,Morgan Wallen,Last Night,-,24,2,,,,
66,down,Dean Lewis,How Do I Say Goodbye,41,14,12,,,,
67,-,Smashing Pumpkins,Disarm,-,8,3,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,13,7,,,,
69,-,Foo Fighters,Best of You,-,69,1,,,,
70,-,Phony Ppl,Nowhere But Up,-,44,1,,,,
71,down,Jordan Gavet,He Said,43,12,9,,,,
72,-,Billy Joel,Piano Man,-,33,10,,,,
73,-,Pearl Jam,Even Flow,-,10,3,,,,
74,-,Ice Spice & Lil Tjay,Gangsta Boo,-,11,4,,,,
75,down,Sia,Unstoppable,39,25,5,81,2019-11-10,81,2019-11-10
76,-,Muse,Time Is Running Out,-,53,2,,,,
77,up,Jackson Owens,Better With You,81,61,6,,,,
78,-,Guns N' Roses,You Could Be Mine,-,18,9,,,,
79,-,Harry Styles,Falling,-,8,80,57,2019-12-15,39,2019-12-22
80,-,Wiz Khalifa,No Sleep,-,14,1,,,,
81,down,Silverchair,Tomorrow,45,15,5,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,16,22,,,,
83,up,Harry Styles,As It Was,91,4,47,,,,
84,-,Robert Otto,Peace,-,84,1,,,,
85,up,Turnstile,BLACKOUT,94,9,11,,,,
86,-,Igneous Flame,Through the Veil,-,70,3,,,,
87,-,Anahata,Across the Universe,-,87,1,,,,
88,-,Australian Crawl,The Boys Light Up,-,26,3,,,,
89,-,Tom Petty & The Heartbreakers,American Girl,-,33,6,,,,
90,-,Rage Against the Machine,Killing In the Name,-,25,9,,,,
91,-,Rema & Selena Gomez,Calm Down,-,31,1,,,,
92,-,Blindspott,Tonight,-,8,29,,,,
93,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,28,3,,,,
94,-,Ozzy Osbourne,Bark At the Moon,-,94,1,,,,
95,-,U2,Mysterious Ways,-,26,4,,,,
96,-,Rod Stewart,Maggie May,-,15,6,,,,
97,-,Bonnie Tyler,It's a Heartache,-,97,1,,,,
98,-,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],-,98,1,,,,
99,-,Jimmy Barnes,Working Class Man,-,9,16,,,,
100,-,John Farnham,You're the Voice,-,32,10,,,,
