Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,61,,,,
2,up,アヴィーチー,Wake Me Up,3,1,61,,,,
3,up,アヴィーチー,Addicted To You,4,3,51,,,,
4,up,TRUE,Sincerely,5,2,54,,,,
5,-,唐沢美帆,breath of SAGA,-,3,8,,,,
6,up,Sons Of Zion,One Night,16,6,6,,,,
7,up,Nicky Youre,Eyes On You,41,7,5,,,,
8,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],7,4,118,,,,
9,-,Harry Styles,Falling,-,8,77,57,2019-12-15,39,2019-12-22
10,down,L.A.B,Take It Away,6,4,4,,,,
11,-,ビリー・ジョエル,Honesty,-,11,2,,,,
12,up,Sleep Music,Music for Sleep and Relaxation,70,12,2,,,,
13,up,Tems,Free Mind,36,13,15,,,,
14,down,Lewis Capaldi,Forget Me,9,5,15,,,,
15,up,Burna Boy,It's Plenty,55,9,7,,,,
16,-,Supertramp,Take The Long Way Home,-,16,1,,,,
17,-,MC Lyte,Cold Rock a Party,-,17,2,,,,
18,up,SZA,Kill Bill,21,8,3,,,,
19,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,32,,,,
20,down,COTERIE,Deja Vu,11,11,6,,,,
21,down,Ryan Cabrera,True,2,2,46,,,,
22,-,Nicole,Dame Luz,-,22,1,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,11,4,,,,
24,up,Lizzo,About Damn Time,46,7,29,,,,
25,-,Chris Brown,WE (Warm Embrace),-,12,22,,,,
26,down,David Ison,Ison Sleep System,13,13,7,,,,
27,up,Alanis Morissette,You Oughta Know (2015 Remastered),34,26,8,,,,
28,-,Highly Suspect,Natural Born Killer,-,6,13,,,,
29,-,Taylor Swift,Anti-Hero,-,23,7,,,,
30,-,Jesus Raymond,What a Friend We Have In Jesus,-,30,1,,,,
31,-,"Gespect, jackdaw & True",Prime Time,-,7,9,,,,
32,up,SIX60,Hang On,67,26,4,,,,
33,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,28,5,,,,
34,down,Dead Favours,Sink Or Swim,22,22,3,,,,
35,down,Stan Walker,The One You Want (60s Song) [feat. JessB],25,25,11,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,4,59,,,,
37,up,OneRepublic,I Ain't Worried,92,6,31,,,,
38,down,Beyoncé,CUFF IT,15,5,23,,,,
39,-,J Wade & Cloud Boy,Accused,-,22,5,,,,
40,down,Meghan Trainor,Made You Look,20,7,10,,,,
41,-,Royal Blood,Honeybrains,-,9,21,,,,
42,-,Sarah Harmer,Open Window (The wedding song),-,30,5,,,,
43,up,Drake & 21 Savage,Rich Flex,83,16,7,,,,
44,up,Tion Wayne,Let's Go (feat. Aitch),56,20,8,,,,
45,up,TOOL,Stinkfist,85,24,6,,,,
46,up,"Smino, Doechii & Fatman Scoop",Pro Freak,84,14,7,,,,
47,-,Hot Chocolate,It Started With a Kiss,-,47,2,,,,
48,up,Oxlade,KU LO SA - A COLORS SHOW,78,32,7,,,,
49,-,Scott Lawlor,Chamber Rest,-,20,15,,,,
50,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,76,,,,
51,-,John Travolta & Olivia Newton-John,Summer Nights,-,51,1,,,,
52,-,Gary Puckett & The Union Gap,"Woman, Woman",-,26,1,,,,
53,up,Lizzo,2 Be Loved (Am I Ready),90,12,14,,,,
54,-,"Max Richter, Clarice Jensen & Ben Russell",Dream 19 (pulse),-,54,1,,,,
55,-,Jordan Gavet,He Said,-,12,1,,,,
56,down,Dragon,April Sun In Cuba,39,7,22,,,,
57,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,46,,,,
58,up,Harry Styles,As It Was,99,4,40,,,,
59,-,Magnetic Wind,Asleep Next to You,-,59,2,,,,
60,-,Liam Gallagher,Diamond In The Dark,-,15,6,,,,
61,up,Clinton Kane,AVO TOAST,74,31,2,,,,
62,-,Nathaniel,Flava,-,9,48,,,,
63,-,Paul Sills,The Openlands,-,63,1,,,,
64,up,The Blue Stones,What’s It Take to Be Happy?,79,10,3,,,,
65,-,Steven Halpern,Radiance,-,65,1,,,,
66,down,SIX60,Before You Leave,28,5,20,,,,
67,-,blink-182,What's My Age Again?,-,39,4,,,,
68,down,Villainy,The Launch,49,10,7,,,,
69,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,9,,,,
70,-,Green Day,When I Come Around,-,38,8,,,,
71,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,14,26,,,,
72,-,Eagles,Hotel California,-,54,2,,,,
73,down,Theory of a Deadman,Dinosaur,51,8,4,,,,
74,-,Radiohead,Creep,-,23,11,,,,
75,down,Michael Jackson,Man In the Mirror (2003 Edit),60,36,7,,,,
76,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),91,8,13,,,,
77,-,Aerosmith,Crazy,-,57,2,,,,
78,down,Bruce Springsteen,Dancing In the Dark,10,10,15,,,,
79,-,Indigo Symbol,Amber Skies,-,72,2,,,,
80,-,The Ambient Visitor,The Journey Continues Part Two,-,31,6,,,,
81,down,SIX60,All She Wrote,54,1,66,,,,
82,-,Reiki Healing Music Ensemble,Reiki Healing Music,-,82,1,,,,
83,-,David Wahler,August Cloud,-,83,1,,,,
84,-,Pearl Jam,Yellow Ledbetter,-,84,2,,,,
85,down,P!nk,Never Gonna Not Dance Again,65,65,3,,,,
86,-,Shawn Mendes,When You're Gone,-,28,16,,,,
87,down,Chris Brown,Under the Influence,44,23,9,,,,
88,-,Stereophonics,Dakota,-,12,2,,,,
89,-,Amy Shark,Only Wanna Be With You,-,89,1,,,,
90,down,YG,Toxic,32,12,14,,,,
91,down,Zach Bryan,Something in the Orange (Z&E's Version),30,20,7,,,,
92,-,The Black Keys,Wild Child,-,6,27,,,,
93,-,Indigo Symbol,Ocean of Light,-,64,2,,,,
94,-,Simple Minds,Don't You (Forget About Me),-,50,3,,,,
95,down,Harry Styles,Late Night Talking,26,7,31,,,,
96,-,Jet,Cold Hard Bitch,-,33,4,,,,
97,-,Metallica,Ain't My Bitch,-,51,2,,,,
98,-,Devilskin,Corrode,-,30,22,,,,
99,-,The Rolling Stones,Wild Horses,-,21,2,,,,
100,-,Daryl Hall & John Oates,Maneater (Remastered),-,100,1,,,,
