Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,4,1,56,,,,
2,up,SIX60,Fade Away,2,1,7,,,,
3,up,Niko Walters,Not My Neighbour,9,2,19,,,,
4,down,SIX60,Sundown,3,2,28,,,,
5,up,Keith Urban,One Too Many,5,3,15,,,,
6,down,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,56,,,,
7,up,L.A.B.,Controller,7,6,30,,,,
8,up,Keepsakes,Why Oh Why Oh Why Oh Why,8,2,7,,,,
9,-,Luke-W,True Cause (feat. Andrew Meyer),-,9,4,,,,
10,-,Elemeno P,Fast Times In Tahoe,-,10,4,,,,
11,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),32,8,7,,,,
12,up,Kings,Help Me Out (feat. Sons Of Zion),45,4,8,,,,
13,down,Stan Walker,Bigger,11,6,23,,,,
14,up,Justin Bieber,Holy (feat. Chance the Rapper),15,6,16,83,2020-09-20,4,2020-09-27
15,up,Lewis Capaldi,Bruises (Live Orchestral Version),19,2,58,,,,
16,up,Lewis Capaldi,Before You Go,17,4,58,45,2019-11-24,10,2020-08-30
17,up,Bing Satellites,Earthrise on the Moon,80,17,3,,,,
18,up,Lauge & Rutz,Blinded (Original),41,18,4,,,,
19,up,Maroon 5,Memories,33,1,63,36,2019-10-06,2,2019-11-17
20,down,Ariana Grande,34+35,12,12,6,64,2020-11-01,7,2020-12-13
21,down,Harry Styles,Falling,16,8,44,57,2019-12-15,39,2019-12-22
22,up,Ne-Yo & Jeremih,U 2 Luv,30,13,19,,,,
23,up,Mikey Dam,Time,43,11,3,,,,
24,down,Shawn Mendes,Monster,22,12,9,92,2020-11-22,4,2020-11-29
25,up,Polly Potato,I'll Be There,25,25,2,,,,
26,down,Pop Smoke,What You Know Bout Love,21,13,8,,,,
27,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),13,8,11,,,,
28,up,Harper Finn,Dance Away These Days,28,10,15,,,,
29,up,Dua Lipa,Levitating,42,8,12,74,2020-04-05,74,2020-04-05
30,down,Jason Derulo,Take You Dancing,20,11,18,71,2020-08-23,16,2021-01-17
31,up,Boris Belica,"So Close, So Far, So Close",44,5,6,,,,
32,-,Benny Tipene,Make You Mine,-,9,13,,,,
33,down,Shihad,I Got You,23,17,7,,,,
34,up,The Ambient Visitor,Evensong,39,34,3,,,,
35,-,Hp Boyz,Loyalty,-,8,1,,,,
36,-,Jimmy Cliff,I Can See Clearly Now,-,36,1,,,,
37,down,AC/DC,Shot in the Dark,27,6,12,,,,
38,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),65,30,2,,,,
39,down,Foo Fighters,Shame Shame,29,21,7,,,,
40,up,Fiona Joy Hawkins,Piano Peace,49,40,3,,,,
41,down,Villainy,Beggar,31,31,26,,,,
42,up,Royal Blood,Trouble’s Coming,58,5,15,,,,
43,up,Sam Smith,Diamonds,54,13,15,51,2020-09-27,18,2020-11-15
44,up,Ty Dolla $ign,Spicy (feat. Post Malone),83,44,4,,,,
45,up,Sam Fischer,This City,60,10,33,,,,
46,-,Guns N' Roses,Don't Damn Me,-,46,1,,,,
47,up,The Weeknd,Blinding Lights,50,5,54,94,2019-12-01,1,2020-03-01
48,down,Sigala & James Arthur,Lasting Lover,24,7,10,,,,
49,-,DaBaby,BLIND (feat. Young Thug),-,12,2,,,,
50,-,Hirotaka Shirotsubaki,August Sky,-,50,1,,,,
51,-,Christopher Lloyd Clarke,Blossom,-,11,7,,,,
52,down,L.A.B.,In the Air,35,1,53,,,,
53,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,2,41,25,2019-10-27,23,2019-11-24
54,-,The Ambient Visitor,A Meeting of the Spirits Part Two,-,34,4,,,,
55,-,Trey Songz,Back Home (feat. Summer Walker),-,22,18,,,,
56,up,Harry Styles,Adore You,61,7,56,24,2019-12-08,6,2020-04-19
57,-,The Ambient Visitor,A Meeting of the Spirits Part One,-,26,5,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),56,9,19,99,2020-07-26,16,2020-09-20
59,up,Ed Sheeran,I Don't Care (Acoustic),70,10,39,,,,
60,down,BTS,Dynamite,34,15,14,96,2020-08-23,2,2020-08-30
61,-,Selena Gomez & The Scene,Naturally,-,32,1,,,,
62,-,Richard Shulman,The New Awareness,-,62,1,,,,
63,-,Richard Shulman,The Body of Light,-,47,1,,,,
64,up,Lewis Capaldi,Hold Me While You Wait,66,8,42,71,2019-10-06,65,2019-10-27
65,down,Spiderbait,Miss the Boat,52,37,4,,,,
66,-,Bing Satellites,All of This,-,42,2,,,,
67,-,Scott Reich,Waves of Love,-,54,2,,,,
68,-,Sherry Finzer,Renewal,-,8,1,,,,
69,-,Forrest Smithson,Given,-,69,1,,,,
70,up,Goldminds,Deadwood,87,39,7,,,,
71,down,Pete Rock,Clap Ya Hands (I Feel Good),69,6,18,,,,
72,down,Miley Cyrus,Track Four,14,14,5,13,2020-11-29,13,2020-11-29
73,down,John Legend,All of Me,63,38,7,,,,
74,down,Chris Brown & Young Thug,City Girls,72,14,2,,,,
75,up,John Farnham,You're the Voice,89,32,6,,,,
76,down,Tele Music,Lighthearted Day,53,8,7,,,,
77,-,Lauge,Sollys,-,77,1,,,,
78,-,alt-J,Every Other Freckle,-,71,2,,,,
79,down,24kGoldn,Mood (feat. iann dior),40,7,21,33,2020-08-23,1,2020-10-11
80,-,Richard Shulman,Love and Wisdom,-,80,1,,,,
81,-,Ozzy Osbourne,Under the Graveyard,-,29,30,86,2019-11-10,86,2019-11-10
82,up,Ariana Grande,positions,82,24,7,77,2020-10-25,1,2020-11-01
83,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,45,2,,,,
84,down,Tones And I,Fly Away,38,13,6,,,,
85,-,Forrest Smithson,Calling Forward,-,36,1,,,,
86,up,John Lucas,This Will Be Our Home,88,20,2,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,20,11,,,,
88,down,NO COMPLY,THIS FISH,37,10,7,,,,
89,-,Bryson Tiller,Outta Time (feat. Drake),-,89,1,64,2020-10-11,64,2020-10-11
90,-,Maybe Tomorrow,Nice Power,-,90,1,,,,
91,-,Lukas Graham,Share That Love (feat. G-Eazy),-,23,17,,,,
92,-,Richard Shulman,Contact with the Soul Level,-,92,1,,,,
93,-,Kerani,Fantasy in White,-,93,1,,,,
94,-,Reliable Source Music,Big Orchestral,-,43,5,,,,
95,-,Supertramp,Give a Little Bit,-,32,2,,,,
96,-,KITARO,Wind Invitation,-,96,1,,,,
97,-,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",-,97,1,,,,
98,-,Fleetwood Mac,Rhiannon,-,27,2,,,,
99,-,Bruce Springsteen,I'm on Fire,-,24,6,,,,
100,-,Highly Suspect,Canals,-,29,8,,,,
