Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,1,1,90,,,,
2,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,3,1,95,,,,
3,down,New Zealand Singers,Slice of Heaven,2,2,31,,,,
4,up,David Antony Clark & Les B. Mcpherson,Rain Forest,4,1,27,,,,
5,up,New Zealand Shapeshifter,Monarch,5,3,61,,,,
6,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,7,1,77,,,,
7,down,David Antony Clark & Les B. Mcpherson,Morning Forest,6,4,11,,,,
8,up,Babe Rainbow,New Zealand Spinach,8,8,2,,,,
9,up,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",9,6,37,,,,
10,up,ヘイリー,神よ、ニュージーランドを守り給え,19,3,12,,,,
11,up,Ed Sheeran,Bad Habits,12,4,15,,,,
12,-,DMX,X Gon' Give It to Ya,-,12,2,,,,
13,up,Ed Sheeran,Shivers,50,5,3,,,,
14,up,Perk Badger,Do Your Stuff,21,1,21,,,,
15,up,P!nk,All I Know So Far,23,13,19,,,,
16,up,Adele,Easy On Me,75,3,2,,,,
17,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),20,2,20,,,,
18,down,Ed Sheeran,Visiting Hours,14,14,2,,,,
19,up,"Meditation Music, Meditation & Music For Deep Sleep",Chakra,41,19,2,,,,
20,-,Lionel Richie,You Are,-,20,1,,,,
21,down,Meditative Mind,528Hz the Miracle Tone,11,11,3,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,3,28,,,,
23,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],24,4,56,,,,
24,up,Duskseeker,The Ghost of the Machine,35,24,2,,,,
25,down,Jolyon Petch,Dreams,13,11,12,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,26,1,,,,
27,up,Guns N' Roses,Hard Skool,72,17,2,,,,
28,down,CKay,Love Nwantiti (Ah Ah Ah),18,18,4,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,29,1,,,,
30,-,Energy Of Sound,Healing Love Frequency (528Hz Delta),-,26,5,,,,
31,up,Clinton Kane,I GUESS I'M IN LOVE,51,10,3,,,,
32,-,Peter Andre,Mysterious Girl (Radio Edit),-,32,3,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,4,3,,,,
34,-,Poemme,One Thousand Wings,-,22,6,,,,
35,up,Jean-Michel Jarre,Waiting for Cousteau (Remastered),54,25,5,,,,
36,up,Ka Hao,35 (feat. Rob Ruha),58,6,3,,,,
37,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,8,31,,,,
38,up,Tom Grennan,Little Bit of Love,60,6,21,,,,
39,down,Coldplay X BTS,My Universe,22,22,3,,,,
40,up,Justin Bieber,Ghost,64,9,5,62,2021-03-28,62,2021-03-28
41,up,Doja Cat,Woman,82,21,3,,,,
42,up,Becky Hill & David Guetta,Remember,61,38,6,,,,
43,down,Christopher Lloyd Clarke,Sleep,15,14,9,,,,
44,down,L.A.B.,In the Air,38,1,89,,,,
45,-,Llewellyn,Sleep Gentle Sleep,-,28,14,,,,
46,up,The Raven,Wings of an Angel,81,46,2,,,,
47,-,Loneward,Nightsong,-,47,3,,,,
48,down,Wizkid,Essence (feat. Justin Bieber & Tems),40,20,2,,,,
49,down,Justin Bieber,Anyone,47,6,23,5,2021-01-10,5,2021-01-10
50,-,Devilskin,Eyes Red Heavy,-,23,9,,,,
51,-,Ralph Zurmühle,Horizon,-,51,3,,,,
52,up,Shihad,Feel The Fire,90,6,9,,,,
53,up,Muroki,Wavy,93,3,20,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,11,12,,,,
55,-,Head Like a Hole,Demons,-,41,1,,,,
56,-,Kowalski Room,"Imagine, If You Will II",-,41,1,,,,
57,-,Scorpio Szn & Mottosphere,It's Weird (Crispy Remix),-,45,1,,,,
58,-,The Rolling Stones,Start Me Up,-,58,1,,,,
59,down,SIX60,Pepeha,30,16,3,,,,
60,down,Doja Cat,Get Into It (Yuh),52,28,5,,,,
61,up,Alicia Keys,Girl On Fire,76,52,3,,,,
62,down,Drake,Girls Want Girls (feat. Lil Baby),57,42,2,,,,
63,-,America,A Horse With No Name,-,55,3,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,30,96,2021-04-11,41,2021-05-16
65,-,10cc,The Things We Do For Love,-,24,9,,,,
66,-,Ari Lennox,Pressure,-,18,2,,,,
67,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),77,27,2,,,,
68,-,Mikey Dam,Life Feels Good,-,8,1,,,,
69,-,James Asher,On the First Rays,-,69,3,,,,
70,down,Mahalia,Roadside (feat. AJ Tracey),65,28,3,,,,
71,up,Sam Ryder,More,99,7,2,,,,
72,-,Jimmy Eat World,The Middle,-,72,2,,,,
73,down,Deuter,Endless Horizon,16,16,7,,,,
74,-,Nirvana,Come as You Are,-,35,7,,,,
75,down,Blxst & Russ,Fck Boys,32,14,4,,,,
76,-,Talking Heads,And She Was,-,66,2,,,,
77,-,The Commodores,Easy,-,25,8,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,1,,,,
79,-,James Asher,Glowing Gossamer,-,79,1,,,,
80,down,Thrice,Summer Set Fire to the Rain,46,10,6,,,,
81,-,Indigo Symbol,Soul Reflection,-,81,1,,,,
82,-,Marth,The Day to Fulfil Your Dream of Love (Orchestra & Choir Instrumental),-,82,1,,,,
83,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,1,,,,
84,-,The Rolling Stones,Waiting On a Friend,-,84,1,,,,
85,-,Manilla Road,Witches Brew Witches Brew,-,55,4,,,,
86,down,MAX & Ali Gatie,Butterflies,44,32,14,,,,
87,-,SIX60,All She Wrote,-,1,28,,,,
88,-,Marth,Departure (Piano & Synthesizer),-,88,1,,,,
89,-,Latto,Big Energy,-,7,1,,,,
90,down,OneRepublic,Run,56,8,14,,,,
91,-,Marth,Awakening Days to Come,-,49,2,,,,
92,-,Pink Floyd,Learning to Fly,-,80,1,,,,
93,-,Carole King,It's Too Late,-,93,1,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,38,6,,,,
95,-,Ed Sheeran,Afterglow,-,2,27,18,2021-01-03,18,2021-01-03
96,-,Phillip Wilkerson,Sometimes Suddenly,-,96,1,,,,
97,-,Travis Scott,goosebumps,-,97,1,89,2020-04-26,18,2020-05-03
98,-,Brandy,Sittin' Up In My Room,-,98,1,,,,
99,-,Ross Christopher,Searching,-,58,2,,,,
100,-,Hollie Smith,Something Good,-,100,1,,,,
