Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,13,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,13,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,4,2,10,,,,
4,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,8,,,,
5,down,New Zealand Shapeshifter,The Touch (Netsky Remix),3,3,6,,,,
6,up,New Zealand Shapeshifter,Monarch,12,3,10,,,,
7,up,L.A.B.,In the Air,9,1,9,,,,
8,up,BENEE,Glitter,8,1,15,,,,
9,down,Harry Styles,Adore You,7,7,14,24,2019-12-08,6,2020-04-19
10,up,Justin Bieber,Intentions (feat. Quavo),19,10,5,35,2020-02-09,4,2020-04-05
11,down,Lewis Capaldi,Before You Go,6,4,16,45,2019-11-24,10,2020-08-30
12,up,Mustard,Ballin’ (feat. Roddy Ricch),24,12,12,93,2019-11-10,19,2020-01-12
13,up,Doja Cat,Say So,14,13,9,100,2020-02-02,6,2020-05-03
14,down,Jonas Brothers,What a Man Gotta Do,11,11,8,53,2020-01-19,21,2020-01-26
15,up,George Ezra,Shotgun,31,15,16,,,,
16,up,SIX60,Long Gone,22,2,2,,,,
17,down,Maroon 5,Memories,10,1,20,36,2019-10-06,2,2019-11-17
18,down,Mitch James,Sunday Morning,16,2,16,,,,
19,up,Harry Styles,Watermelon Sugar,21,12,9,85,2019-11-17,2,2020-08-23
20,-,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",-,6,4,,,,
21,up,No Money Enterprise,German,91,21,5,,,,
22,down,SIX60,Never Enough,17,7,14,,,,
23,up,SHAED,Trampoline,28,3,15,55,2019-10-06,51,2019-11-10
24,up,Mahalia,What You Did (feat. Ella Mai),27,16,6,,,,
25,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,25,1,33,2020-02-23,33,2020-02-23
26,-,Jack Harlow,Whats Poppin,-,26,1,76,2020-03-22,37,2020-04-19
27,up,Roddy Ricch,The Box,37,27,9,91,2019-12-08,2,2020-02-16
28,up,BROCKHAMPTON,SUGAR,40,21,7,81,2020-01-12,59,2020-02-02
29,up,BENEE,Supalonely (feat. Gus Dapperton),50,8,2,85,2020-04-19,63,2020-05-24
30,down,Dua Lipa,Physical,18,12,5,48,2020-02-02,15,2020-04-12
31,down,Taylor Swift,The Man,25,19,7,72,2020-03-08,72,2020-03-08
32,up,SZA & Justin Timberlake,The Other Side,41,32,3,55,2020-03-01,55,2020-03-01
33,down,Khalid & Disclosure,Know Your Worth,30,18,5,66,2020-02-09,39,2020-02-16
34,down,Lewis Capaldi,Bruises (Live Orchestral Version),20,2,19,,,,
35,down,T-Pain,I'm Sprung,26,26,6,,,,
36,down,Rod Stewart,Maggie May,15,15,2,,,,
37,-,The Meters,Hand Clapping Song,-,6,1,,,,
38,down,Conan Gray,Maniac,29,29,3,,,,
39,up,Future,Life Is Good (feat. Drake),49,39,7,86,2020-01-12,6,2020-01-19
40,up,Mac Miller,Blue World,95,20,3,45,2020-01-26,45,2020-01-26
41,-,Robbie Williams,Rock DJ,-,41,1,,,,
42,up,Jonas Brothers,Only Human,47,3,18,42,2019-10-06,27,2019-11-03
43,-,Blondie,Call Me,-,43,1,,,,
44,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,44,1,,,,
45,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,45,1,,,,
46,-,Harry Styles,Falling,-,8,1,57,2019-12-15,39,2019-12-22
47,down,Lewis Capaldi,Someone You Loved,34,2,15,4,2019-10-06,4,2019-10-06
48,-,Stan Walker,Give,-,3,8,,,,
49,down,Sam Smith,To Die For,32,18,3,88,2020-02-16,35,2020-02-23
50,-,The Beatles,Drive My Car,-,43,2,,,,
51,down,The Weeknd,Blinding Lights,35,5,11,94,2019-12-01,1,2020-03-01
52,down,Devilskin,Corrode,51,30,2,,,,
53,up,The Game,Stainless (feat. Anderson .Paak),78,53,6,,,,
54,up,YBN Cordae,RNP (feat. Anderson .Paak),88,24,11,,,,
55,-,The Pointer Sisters,I'm So Excited,-,55,1,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,10,20,21,2019-10-06,9,2019-10-13
57,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],93,57,2,,,,
58,-,The Cascades,Rhythm of the Rain (LP Version),-,42,1,,,,
59,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,59,1,,,,
60,down,Rod Stewart,Have I Told You Lately (Live),42,32,2,,,,
61,-,Madonna,La Isla Bonita (Remix),-,61,1,,,,
62,-,Sid Diamond,That's Me (feat. JessB),-,62,1,,,,
63,-,Sir Douglas Quintet,Mendocino,-,63,1,,,,
64,-,Cat Stevens,Peace Train,-,64,1,,,,
65,up,Church & AP,Aston Martin,92,65,2,,,,
66,-,Christina Aguilera,Dirrty (feat. Redman),-,66,1,,,,
67,up,Tom Petty,Free Fallin',84,8,3,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,1,,,,
69,-,Prince & The Revolution,Purple Rain,-,69,1,,,,
70,down,Ed Sheeran,Perfect,23,7,15,,,,
71,-,Aretha Franklin,Chain of Fools,-,71,1,,,,
72,-,ABBA,"Knowing Me, Knowing You",-,72,2,,,,
73,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,73,1,,,,
74,-,Justin Bieber,Yummy,-,23,9,86,2020-01-05,3,2020-01-12
75,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,75,1,,,,
76,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,76,1,,,,
77,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,77,1,,,,
78,-,Céline Dion,My Heart Will Go On,-,78,1,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,61,14,12,1,2019-10-06,1,2019-10-06
80,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,80,1,,,,
81,up,Megan Thee Stallion,B.I.T.C.H.,98,81,2,79,2020-02-02,79,2020-02-02
82,down,Toto,Africa,38,32,9,,,,
83,-,ABBA,Mamma Mia,-,28,6,,,,
84,-,LMFAO,Sorry for Party Rocking,-,84,1,,,,
85,-,Lil Mosey,Blueberry Faygo,-,33,1,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,86,1,,,,
87,-,Drax Project,Relax,-,20,6,,,,
88,-,Dua Lipa,Don't Start Now,-,10,16,19,2019-11-03,3,2020-01-05
89,-,J. Cole,Crooked Smile (feat. TLC),-,89,1,,,,
90,-,The Pointer Sisters,Slow Hand,-,90,1,,,,
91,-,Kiana Ledé,Ex,-,14,1,,,,
92,-,Supertramp,Logical Song,-,89,4,,,,
93,-,Kenny Rogers,The Gambler,-,93,1,100,2020-03-22,100,2020-03-22
94,-,SIX60,Rivers,-,94,1,,,,
95,down,Cyndi Lauper,Girls Just Want to Have Fun,48,13,6,,,,
96,-,Kendrick Lamar,Backseat Freestyle,-,96,1,,,,
97,down,Faith No More,Falling to Pieces,52,52,2,,,,
98,down,Post Malone,Circles,57,3,19,2,2019-10-06,2,2019-10-06
99,-,Kanye West & JAY-Z,Ni**as in Paris,-,99,1,,,,
100,-,The Exponents,Victoria (Live),-,100,1,,,,
