Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,61,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,42,,,,
3,up,TRUE,Letter (Short Size),3,2,35,,,,
4,up,Spandau Ballet,True,5,3,37,,,,
5,up,Foo Fighters,Under You,6,5,17,,,,
6,-,Racing,Out of the Night,-,6,4,,,,
7,up,The Rolling Stones,Angry,39,7,2,,,,
8,down,Teddy Swims,Lose Control,7,7,10,,,,
9,up,Wolfmother,Stay a Little Longer,31,9,12,,,,
10,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],15,4,157,,,,
11,up,"The Weeknd, Playboi Carti & Madonna",Popular,25,11,4,,,,
12,up,Tyla,Water,28,8,10,,,,
13,up,Queens of the Stone Age,Paper Machete,75,6,2,,,,
14,-,Wiz Khalifa,No Sleep,-,14,6,,,,
15,up,Nathaniel,Flava,17,9,90,,,,
16,up,Catzbak,Hey This Is Catty,18,12,2,,,,
17,-,The Offspring,Self Esteem,-,17,3,,,,
18,down,Miley Cyrus,Used To Be Young,14,14,7,,,,
19,up,Royal Blood,Pull Me Through,79,8,10,,,,
20,up,Corella,Blue Eyed Māori,26,8,16,,,,
21,up,Paul Russell,Lil Boo Thang,64,9,4,,,,
22,down,King George,Too Long,16,14,9,,,,
23,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,81,,,,
24,up,Highly Suspect,New California,48,14,8,,,,
25,up,Pete Rock,Clap Ya Hands (I Feel Good),62,6,82,,,,
26,down,The Hives,Countdown to Shutdown,8,6,10,,,,
27,down,L.A.B,Casanova,9,6,4,,,,
28,up,"Usher, 21 Savage & Summer Walker",Good Good,46,9,6,,,,
29,up,Tom Petty & The Heartbreakers,Into the Great Wide Open,70,26,9,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,26,9,,,,
31,down,Luke Combs,Fast Car,24,6,20,,,,
32,-,Metallica,The Memory Remains (feat. Marianne Faithfull),-,32,3,,,,
33,-,Mike Shinoda,Already Over,-,33,1,,,,
34,down,Kenya Grace,Strangers,32,28,3,,,,
35,-,Tom Petty & The Heartbreakers,Refugee,-,35,3,,,,
36,-,Metallica,Too Far Gone?,-,8,4,,,,
37,-,Smashing Pumpkins,Cherub Rock,-,37,10,,,,
38,down,Dijon,The Dress,22,22,2,,,,
39,-,Rage Against the Machine,Killing In the Name,-,25,15,,,,
40,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),44,15,18,,,,
41,up,AC/DC,Dirty Deeds Done Dirt Cheap,89,41,11,,,,
42,-,LINKIN PARK,Lost,-,11,21,,,,
43,-,Dolphin Friendly,Radical Desire,-,6,12,,,,
44,-,NO CIGAR,Concubine,-,6,1,,,,
45,-,Guns N' Roses,You Could Be Mine,-,18,13,,,,
46,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,27,9,,,,
47,-,Red Hot Chili Peppers,Around the World,-,47,3,,,,
48,-,Shihad,Home Again (Remastered),-,5,14,,,,
49,up,Oasis,Supersonic,50,27,8,,,,
50,-,Deftones,Minerva,-,18,6,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,13,12,,,,
52,-,The Checks,What You Heard,-,52,6,,,,
53,up,Dave & Central Cee,Sprinter,65,7,19,,,,
54,-,Talking Heads,Psycho Killer,-,20,13,,,,
55,down,Soundgarden,Black Hole Sun,11,8,12,,,,
56,-,Capital Theatre,Underworld,-,15,11,,,,
57,-,Queen,Bohemian Rhapsody,-,21,13,,,,
58,down,Royal Blood,Mountains At Midnight,21,21,9,,,,
59,-,Shihad,Wait and See (Remastered),-,55,5,,,,
60,-,Midnight Oil,Beds Are Burning,-,15,11,,,,
61,up,Rage Against the Machine,Bombtrack,67,24,8,,,,
62,-,Kings of Leon,Fans,-,14,3,,,,
63,-,Stereophonics,Dakota,-,12,8,,,,
64,-,Miley Cyrus,Flowers,-,13,31,,,,
65,down,"Tyga, YG & Blxst",West Coast Weekend,55,13,18,,,,
66,-,Volts,Bleeding Hearts,-,37,4,,,,
67,down,Gary Harvey,Auckland Blues,57,10,15,,,,
68,up,Nirvana,Come as You Are,69,35,24,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,15,9,,,,
70,-,Dermot Kennedy,Kiss Me,-,24,34,,,,
71,-,The Killers,Read My Mind,-,71,3,,,,
72,-,Aerosmith,Walk This Way,-,72,1,,,,
73,down,Morgan Wallen,Last Night,66,24,21,,,,
74,up,Bruce Springsteen,Dancing In the Dark,90,10,19,,,,
75,down,Queens of the Stone Age,Emotion Sickness,34,8,15,,,,
76,-,Foo Fighters,Learn to Fly,-,41,10,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,2,,,,
78,-,Def Leppard,Pour Some Sugar On Me,-,47,5,,,,
79,-,Weezer,Beverly Hills,-,62,7,,,,
80,up,DJ LAWY,Party Groovee (Mixed),93,39,3,,,,
81,down,NC CARVER,"Pressure, Pt. 1",80,26,2,,,,
82,-,Tom Petty,You Don't Know How It Feels,-,34,9,,,,
83,-,Guns N' Roses,Rocket Queen,-,35,4,,,,
84,-,Tom Petty,I Won't Back Down,-,31,8,,,,
85,down,Burna Boy,City Boys,27,27,3,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,79,,,,
87,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),78,8,21,,,,
88,-,The Killers,Mr. Brightside,-,36,10,,,,
89,-,Ed Sheeran,American Town,-,22,1,,,,
90,-,Stone Temple Pilots,Plush,-,50,7,,,,
91,-,The Dandy Warhols,Bohemian Like You,-,13,5,,,,
92,-,Led Zeppelin,Black Dog,-,35,10,,,,
93,-,Ozzy Osbourne,See You On the Other Side,-,39,4,,,,
94,-,Metallica,Screaming Suicide,-,10,18,,,,
95,-,Shihad,The General Electric,-,11,6,,,,
96,-,Pearl Jam,Not for You,-,54,2,,,,
97,-,Bruce Springsteen,I'm on Fire,-,24,14,,,,
98,-,Pink Floyd,Wish You Were Here,-,98,1,,,,
99,down,Fleetwood Mac,Dreams,35,7,14,87,2020-10-18,87,2020-10-18
100,-,Ciara,I Bet,-,100,1,,,,
