Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,35,,,,
2,up,アヴィーチー,Wake Me Up,3,1,35,,,,
3,up,アヴィーチー,Addicted To You,4,3,29,,,,
4,up,TRUE,Sincerely,5,2,29,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,18,2,17,,,,
6,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,4,4,,,,
7,up,Tyga & Doja Cat,Freaky Deaky,7,4,18,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,7,8,,,,
9,up,Ed Sheeran,Overpass Graffiti,23,4,30,,,,
10,up,Jackson Owens,Can't Make It Right,56,10,11,,,,
11,up,Liam Gallagher,Everything's Electric,35,11,11,,,,
12,down,Harry Styles,As It Was,6,4,14,,,,
13,-,Boyz II Men,Water Runs Dry,-,13,1,,,,
14,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],21,4,92,,,,
15,up,COTERIE,Killing It Off,75,14,6,,,,
16,up,Beyoncé,BREAK MY SOUL,98,10,2,,,,
17,-,"Gespect, jackdaw & True",Prime Time,-,7,3,,,,
18,up,OneRepublic,I Ain't Worried,19,6,5,,,,
19,up,Aitch & Ashanti,Baby,43,15,15,,,,
20,down,Lizzo,About Damn Time,10,7,11,,,,
21,-,Celestine,Wings of an Angel,-,17,1,,,,
22,-,True,니가해,-,11,4,,,,
23,up,Wizkid,Mood,36,16,16,,,,
24,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,24,1,,,,
25,-,Spandau Ballet,True,-,1,17,,,,
26,down,Harry Styles,Late Night Talking,9,7,5,,,,
27,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,20,7,,,,
28,down,Jack Harlow,First Class,13,3,13,,,,
29,down,Poison,Your Mama Don't Dance,8,5,4,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,30,1,,,,
31,down,Ed Sheeran,Shivers,26,5,38,,,,
32,down,Rob Ruha,That's Where I'll Be,16,6,7,,,,
33,-,Banks Arcade,Smile,-,26,2,,,,
34,-,Alice In Chains,Rooster,-,15,1,,,,
35,down,Ryan Cabrera,True,2,2,24,,,,
36,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,46,11,7,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,4,37,,,,
38,-,Whitney Houston,Exhale (Shoop Shoop),-,38,1,,,,
39,down,Sherry Finzer,Renewal,24,8,11,,,,
40,up,Stan Walker,Feelings (feat. Kings),61,37,4,,,,
41,down,Sam Smith,Love Me More,31,24,9,,,,
42,down,Nathaniel,Flava,41,9,25,,,,
43,up,Daniel Robert Lahey,Earful (Thing 482),76,43,3,,,,
44,down,Nicky Youre & Dazy,Sunroof,30,13,4,,,,
45,down,Blindspott,Tonight,37,8,12,,,,
46,down,Benson Boone,In The Stars,34,6,6,,,,
47,up,Racing,In Silver,82,9,5,,,,
48,-,Th' Dudes,Bliss,-,48,1,,,,
49,up,Fabian Buch,When You're with Me,69,23,4,,,,
50,-,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,-,17,5,,,,
51,up,Dj Twise,Live Forever Mix (Wait For You) (feat. Kcee),53,26,4,,,,
52,down,COTERIE,Cool It Down,33,4,29,,,,
53,down,Em Beihold,Numb Little Bug,32,27,18,,,,
54,-,Called to Glory,Wings of an Angel,-,17,1,,,,
55,up,Luude & Mattafix,Big City Life,59,54,2,,,,
56,down,Foo Fighters,Love Dies Young,15,15,4,,,,
57,-,L.A.B.,In the Air,-,1,117,,,,
58,up,King George,Friday Night,73,6,20,,,,
59,-,Christopher Lloyd Clarke,Manifestation Meditation,-,31,5,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,14,5,,,,
61,-,Meditative Mind,528Hz the Miracle Tone,-,11,4,,,,
62,up,Mahalia,In The Club,68,61,5,,,,
63,up,Pete Rock,Clap Ya Hands (I Feel Good),79,6,65,,,,
64,-,Tenelle,Flava,-,21,5,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,7,17,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,42,5,22,,,,
67,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),57,8,57,,,,
68,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,48,8,7,,,,
69,-,Christopher Lloyd Clarke,Sleep,-,14,14,,,,
70,-,INVESTIGATOR,Shade,-,70,1,,,,
71,-,Marconi Union,Weightless (253 Edit),-,71,1,,,,
72,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],45,30,4,,,,
73,-,Halestorm,The Steeple,-,25,9,,,,
74,-,Keith Urban,One Too Many,-,3,57,,,,
75,-,Relaxing Music,Stress Relief,-,48,5,,,,
76,up,Ed Sheeran,Bad Habits,88,4,51,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,8,,,,
78,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
79,-,Filter,Take a Picture,-,20,1,,,,
80,-,Green Day,When I Come Around,-,38,3,,,,
81,down,Ray Woolf & The Avengers,Radio Hauraki Ad,55,14,25,,,,
82,-,Drake,Jimmy Cooks (feat. 21 Savage),-,30,1,,,,
83,-,Guns N' Roses,Sweet Child O' Mine,-,34,15,,,,
84,-,Sam V,Come Through,-,53,2,,,,
85,up,Powderfinger,My Happiness,90,17,5,,,,
86,-,Coast,Woman,-,10,19,,,,
87,-,Forrest Smithson,New Mind,-,84,2,,,,
88,down,The Black Keys,Wild Child,44,6,11,,,,
89,down,SIX60,Someone To Be Around (Bonus Track),58,5,36,,,,
90,down,Lucky Daye,Over,28,21,8,,,,
91,-,Imagine Dragons,Bones,-,91,1,,,,
92,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,17,19,,,,
93,-,Neil H,Thoughts of You,-,52,5,,,,
94,-,Incubus,Drive,-,30,3,,,,
95,-,Chris Brown,WE (Warm Embrace),-,12,9,,,,
96,-,Marth,As if nothing happened,-,96,1,,,,
97,-,10cc,The Things We Do For Love,-,24,10,,,,
98,-,Gary Harvey,Auckland Blues,-,10,1,,,,
99,-,Deuter,Endless Horizon,-,16,8,,,,
100,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),77,4,2,,,,
