Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,14,,,,
2,up,アヴィーチー,Wake Me Up,3,1,14,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,9,,,,
4,up,TRUE,Sincerely,5,2,12,,,,
5,down,Ryan Cabrera,True,2,2,10,,,,
6,up,アヴィーチー,Addicted To You,6,3,11,,,,
7,up,COTERIE,Cool It Down,8,4,8,,,,
8,down,Adele,Oh My God,7,4,12,,,,
9,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],10,4,71,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,2,,,,
11,up,L.A.B,Mr Reggae,15,7,10,,,,
12,up,Ed Sheeran,Bad Habits,12,4,30,,,,
13,-,Jimmy Barnes,I'd Die to Be With You Tonight,-,13,1,,,,
14,up,Justin Bieber,Ghost,26,9,19,62,2021-03-28,62,2021-03-28
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,18,,,,
16,up,SIX60,Someone To Be Around (Bonus Track),17,5,15,,,,
17,-,DC Talk,Jesus Is Just Alright,-,17,1,,,,
18,up,Ed Sheeran,Shivers,20,5,18,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,19,11,56,2021-03-21,1,2021-03-28
20,-,Kenny Fontana,U R the Sun (Tony Rivera Remix) [feat. Fab],-,20,1,,,,
21,-,Julian Cope,World Shut Your Mouth,-,21,1,,,,
22,-,Rory Noble,What If I Can't (feat. Mikey Dam),-,22,1,,,,
23,up,Vitamin A,Can You See What I Can See,31,22,4,,,,
24,down,True,니가해,11,11,3,,,,
25,up,Blxst & Russ,Fck Boys,47,14,17,,,,
26,down,Coast,Woman,22,10,6,,,,
27,up,Stan Walker,Come Back Home,67,5,9,,,,
28,up,Ka Hao,35 (feat. Rob Ruha),91,6,18,,,,
29,down,egorgtsw,Overpass Graffiti,24,14,9,,,,
30,up,Jack White,Taking Me Back,42,25,8,,,,
31,down,L.A.B,Under the Sun,16,16,5,,,,
32,down,Adele,Easy On Me,27,3,17,,,,
33,up,Foo Fighters,Making A Fire,92,19,6,,,,
34,up,Ed Sheeran,Overpass Graffiti,54,4,9,,,,
35,down,Pete Rock,Clap Ya Hands (I Feel Good),32,6,53,,,,
36,down,Acraze,Do It To It (feat. Cherish),35,35,5,,,,
37,up,Tom Grennan,Don't Break the Heart,77,35,6,,,,
38,up,Nathaniel,Flava,48,9,7,,,,
39,-,Iron Maiden,The Writing On The Wall,-,28,15,,,,
40,up,Justin Bieber,Anyone,62,6,35,5,2021-01-10,5,2021-01-10
41,-,Turnstile,FLY AGAIN,-,20,9,,,,
42,up,Muni Long,Hrs and Hrs,56,19,2,,,,
43,-,Burna Boy,B. D’OR (feat. Wizkid),-,43,2,,,,
44,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,18,3,,,,
45,up,Blxst,About You,98,45,2,,,,
46,down,Lisi,Baby We On (feat. E.J.),29,15,11,,,,
47,-,Llewellyn & Chris Conway,The Wind of Enlightenment,-,47,3,,,,
48,-,Tems,Found (feat. Brent Faiyaz),-,29,6,,,,
49,-,Campagna,Above All Else,-,27,1,,,,
50,up,Tomorrow People,Give It To Me (feat. Fiji),90,19,6,,,,
51,down,L.A.B.,In the Air,38,1,103,,,,
52,-,Audioslave,Like a Stone,-,52,1,,,,
53,-,The Doors,Roadhouse Blues (2006 Remastered),-,53,3,,,,
54,down,Latto,Big Energy,18,7,15,,,,
55,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),65,20,5,,,,
56,-,Bruce Hornsby & The Range,The Way It Is,-,56,1,,,,
57,-,Wizkid,Mood,-,16,1,,,,
58,down,SIX60,All She Wrote,41,1,39,,,,
59,-,Cordae,TRACK 10,-,34,1,,,,
60,up,Gayle,abcdefu,70,60,6,,,,
61,-,Fleetwood Mac,Little Lies,-,61,4,,,,
62,-,Giuseppe Dio,Under the Stars,-,62,1,,,,
63,up,Lauren Spencer-Smith,Fingers Crossed,86,56,4,,,,
64,-,Pennywise,Bro Hymn (Live),-,46,1,,,,
65,down,bbno$,edamame (feat. Rich Brian),58,58,2,,,,
66,down,Jaymes Young,Infinity,46,46,2,,,,
67,down,Wonderland,Star Night,51,51,3,,,,
68,-,Lil Nas X,THATS WHAT I WANT,-,28,7,,,,
69,-,The Exponents,Why Does Love Do This To Me,-,14,5,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,50,12,,,,
71,-,Guns N' Roses,November Rain,-,6,2,,,,
72,down,Luude,Down Under (feat. Colin Hay),30,14,4,,,,
73,down,Charlie Puth,Light Switch,40,40,3,,,,
74,-,Justin Bieber,Hold On,-,10,12,11,2021-03-14,7,2021-03-28
75,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,6,,,,
76,up,SIX60,Pepeha,95,16,14,,,,
77,-,Walker Hayes,Fancy Like,-,32,4,,,,
78,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),80,17,6,,,,
79,-,Jolyon Petch,Dreams,-,11,19,,,,
80,-,T-Pain,I'm Cool With That,-,23,5,,,,
81,-,Cousin Silas,Lament for Ebow and Two Loops,-,72,3,,,,
82,-,Giuseppe Dio,Toward the Light,-,82,1,,,,
83,-,Kip Mazuy,Rain,-,77,1,,,,
84,-,Elton John,Crocodile Rock,-,84,1,,,,
85,-,Giuseppe Dio,Undersea,-,85,1,,,,
86,-,Bon Jovi,Wanted Dead or Alive,-,70,1,,,,
87,-,Wham!,Freedom (Long Mix),-,87,2,,,,
88,-,S7VEN,Unbroken Circle,-,70,1,,,,
89,down,Shihad,Feel The Fire,49,6,22,,,,
90,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,3,,,,
91,-,Lynyrd Skynyrd,Simple Man,-,37,2,,,,
92,-,Steven Halpern,Chakra Balancing,-,84,2,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,36,1,,,,
94,-,Time Being,Time Being,-,45,3,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,39,29,4,,,,
96,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,67,6,,,,
97,-,Giuseppe Dio,High in the Mountains,-,74,2,,,,
98,-,Def Leppard,Pour Some Sugar On Me,-,47,1,,,,
99,-,ABBA,Take a Chance On Me,-,90,3,,,,
100,-,S7VEN,Spatial Differences,-,93,2,,,,
