Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,7,96,2021-04-11,41,2021-05-16
2,up,Jazmine Sullivan,Pick Up Your Feelings,15,2,6,,,,
3,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,71,,,,
4,down,Pink Sweat$,At My Worst (feat. Kehlani),3,2,7,,,,
5,up,Keith Urban,One Too Many,16,3,30,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,8,4,9,37,2021-02-21,8,2021-03-21
7,down,SIX60,All She Wrote,2,1,7,,,,
8,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),17,8,7,,,,
9,-,Jimmy Barnes,Working Class Man,-,9,7,,,,
10,up,Mahalia,Jealous (feat. Rico Nasty),18,4,7,,,,
11,down,Ed Sheeran,Afterglow,9,2,8,18,2021-01-03,18,2021-01-03
12,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),21,12,7,,,,
13,-,The Ting Tings,That's Not My Name,-,13,1,,,,
14,up,Netsky,Hold On (feat. Becky Hill),66,14,10,,,,
15,down,Dua Lipa,We're Good,10,10,7,25,2021-02-21,11,2021-04-25
16,-,Bon Jovi,Livin' On a Prayer,-,16,9,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),35,17,3,63,2021-04-18,63,2021-04-18
18,down,Sam Fischer & Demi Lovato,What Other People Say,11,9,7,,,,
19,up,L.A.B.,Yes I Do,85,1,2,,,,
20,down,SIX60,Fade Away,14,1,22,,,,
21,up,Blxst,Overrated,43,10,13,,,,
22,up,L.A.B.,Why Oh Why,25,4,8,,,,
23,down,Kings,Help Me Out (feat. Sons Of Zion),13,4,23,,,,
24,-,David Antony Clark & Les B. Mcpherson,Dawn Chorus,-,1,69,,,,
25,down,Royal Blood,Boilermaker,5,5,3,,,,
26,up,Glass Animals,Heat Waves,27,10,12,75,2021-02-28,71,2021-03-07
27,up,Foo Fighters,Waiting on a War,31,7,6,,,,
28,up,Shihad,I Got You,33,17,22,,,,
29,up,Jordan Gavet,Smoke (feat. CG Fez),40,18,7,,,,
30,down,AJR,Bang!,24,5,14,,,,
31,up,Bing Satellites,Across a Sea of Dreams Part Three,46,22,4,,,,
32,-,Shawn Mendes,Monster,-,12,23,92,2020-11-22,4,2020-11-29
33,down,Tomorrow People,Just A Little Bit,26,9,7,,,,
34,-,Bill Wolfgramm And His Islanders & Daphne Walker,Haere Mai (2015 Remastered version),-,34,1,,,,
35,down,SIX60,Sundown,6,2,43,,,,
36,-,Harry Styles,Falling,-,8,57,57,2019-12-15,39,2019-12-22
37,up,Royal Blood,Typhoons,42,37,2,,,,
38,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],41,4,31,,,,
39,up,L.A.B.,In the Air,69,1,65,,,,
40,down,TEEKS,Younger,20,10,3,,,,
41,down,Yung Bleu,You're Mines Still,30,22,5,,,,
42,up,Cardi B,Thru Your Phone,51,42,4,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,8,7,,,,
44,up,The Pretty Reckless,Death by Rock and Roll,73,22,6,,,,
45,down,Weta,Eggface,39,9,7,,,,
46,down,Chris Brown & Young Thug,City Girls,38,14,16,,,,
47,-,America,You Can Do Magic,-,24,1,,,,
48,up,The Ambient Visitor,Winter Crossing Part Two,68,21,4,,,,
49,up,Pete Rock,Clap Ya Hands (I Feel Good),62,6,24,,,,
50,up,Ella Mai,Not Another Love Song,88,19,22,,,,
51,up,The Ambient Visitor,Winter Crossing Part One,83,28,4,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,3,3,,,,
53,-,SZA,Good Days,-,26,5,39,2021-01-03,8,2021-01-10
54,down,Kiana Ledé,Title,48,48,3,,,,
55,down,Joyce Wrice,On One (feat. Freddie Gibbs),36,24,3,,,,
56,-,Toto,Africa,-,32,12,,,,
57,-,Annihilator,Human Insecticide,-,57,1,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,58,2,72,2021-03-07,18,2021-05-16
59,-,Lewis Capaldi,Before You Go,-,4,66,45,2019-11-24,10,2020-08-30
60,-,Aeoliah,The Touch,-,12,7,,,,
61,-,The Lovely Moon,"Music for Dreams, Volume One",-,39,3,,,,
62,down,Kranium,Toxic,22,10,3,,,,
63,-,Gary Wright,Dream Weaver,-,53,2,,,,
64,-,The Exponents,Who Loves Who the Most,-,12,1,,,,
65,-,José María Intimidad,Intimidad con Dios,-,65,2,,,,
66,-,Veronica Mariz,Thrills,-,32,2,,,,
67,-,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],-,43,1,,,,
68,down,Sigala & James Arthur,Lasting Lover,60,7,25,,,,
69,up,Aeoliah,Hearts of the Future,78,30,3,,,,
70,-,"R. Arno, R. Deckard & S. Benzi",Flowing Peacefulness,-,40,2,,,,
71,-,Christopher Lloyd Clarke,Enlighten Me,-,6,11,,,,
72,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,62,1,,,,
73,-,Johnny Nicholas,My Rice Ain't Got No Gravy,-,73,1,,,,
74,-,The Rude Nephew Orchestra,News Radio,-,12,1,,,,
75,down,Cassie Henderson,Burns Brighter,50,29,9,,,,
76,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,76,1,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,77,2,,,,
78,down,System Of A Down,Protect The Land,19,19,12,,,,
79,-,Gerry Beckley,Life Lessons,-,79,1,,,,
80,down,AC/DC,Demon Fire,64,21,5,,,,
81,-,Reiki Nausicaa,Golden Starlight,-,16,5,,,,
82,-,John Keech,Sunday,-,57,1,,,,
83,down,Dua Lipa,Levitating,61,8,27,74,2020-04-05,74,2020-04-05
84,-,Karin Plato,This Can't Be Love,-,84,1,,,,
85,-,Hennie Bekker & Steve Wingfield,Waves of Renewal,-,85,1,,,,
86,-,2002,The Sea At Night,-,86,1,,,,
87,-,Frank Borell,Landpartie,-,87,1,,,,
88,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,4,1,59,,,,
89,-,Lady Antebellum,Need You Now,-,18,1,,,,
90,-,Alison Moyet,All Cried Out,-,90,1,,,,
91,-,Marth,Dream Unable to Be Thrown Away,-,30,3,,,,
92,down,Dean Evenson & Soundings Ensemble,Sunrise,12,12,4,,,,
93,-,Nemeton 3,Misty Morning in the Glen,-,93,1,,,,
94,-,Adrian Mihai,How Close Is the New Beginning (Instrumental),-,79,1,,,,
95,-,Deep Sleep,Sleep Like a Baby,-,95,1,,,,
96,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],63,29,3,,,,
97,down,Harry Styles,Adore You,29,7,69,24,2019-12-08,6,2020-04-19
98,down,Douglas Blue Feather,Open Your Heart,94,94,2,,,,
99,down,DaBaby,BLIND (feat. Young Thug),98,12,13,,,,
100,-,The White Stripes,Seven Nation Army,-,27,1,,,,
