Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),3,1,6,,,,
2,up,Spandau Ballet,True,6,1,25,,,,
3,up,TRUE,Letter (Short Size),18,2,2,,,,
4,up,Spandau Ballet,True,7,3,2,,,,
5,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,37,,,,
6,up,TRUE & 茅原実里,ふたりごと,9,6,2,,,,
7,down,Ryan Cabrera,True,2,2,51,,,,
8,down,TRUE,Sincerely,5,2,60,,,,
9,up,Lewis Capaldi,Forget Me,23,5,21,,,,
10,-,TRUE,DREAM SOLISTER,-,5,1,,,,
11,up,SZA,Kill Bill,32,8,9,,,,
12,up,Miguel,Sure Thing,30,5,5,,,,
13,up,Libianca,People,13,3,4,,,,
14,down,L.A.B,Take It Away,11,4,10,,,,
15,down,Sons Of Zion,One Night,14,6,12,,,,
16,-,Air Supply,Every Woman In the World (Remastered 1999),-,16,1,,,,
17,up,Miley Cyrus,Flowers,28,13,4,,,,
18,-,Cher,Just Like Jesse James,-,18,1,,,,
19,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],22,4,124,,,,
20,-,Salathiel,We Shall Behold Him,-,20,1,,,,
21,-,TRUE,The Songstress Aria,-,3,1,,,,
22,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,4,1,,,,
23,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,23,6,,,,
24,up,Coi Leray,Players,26,12,5,,,,
25,-,The Shadows,Proud Mary,-,25,1,,,,
26,-,Amy Arlo & Almost Blue,Dark Cloud,-,26,1,,,,
27,-,Nirvana,Lithium,-,27,4,,,,
28,up,Tom Petty,Free Fallin',94,8,47,,,,
29,up,Villainy,The Launch,36,10,13,,,,
30,up,SIX60,Before You Leave,65,5,26,,,,
31,up,Tenelle,Flava,79,21,24,,,,
32,up,Nathaniel,Flava,41,9,54,,,,
33,-,blink-182,EDGING,-,13,6,,,,
34,up,Ice Spice & Lil Tjay,Gangsta Boo,57,11,3,,,,
35,down,Dean Lewis,How Do I Say Goodbye,16,14,9,,,,
36,-,Smashing Pumpkins,Today,-,36,5,,,,
37,-,Sia,Unstoppable,-,25,2,81,2019-11-10,81,2019-11-10
38,up,OneRepublic,I Ain't Worried,59,6,36,,,,
39,up,Llewellyn,Sleep Gentle Sleep,50,28,29,,,,
40,-,The Killers,Mr. Brightside,-,36,4,,,,
41,-,Shihad,Home Again (Remastered),-,5,9,,,,
42,-,Sam Smith,I'm Not Here To Make Friends,-,16,1,,,,
43,down,Harry Styles,Late Night Talking,38,7,37,,,,
44,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,26,12,,,,
45,up,Disturbed,Hey You,60,9,7,,,,
46,up,Jeremih,Changes,86,30,4,,,,
47,-,Coco Jones,ICU,-,20,1,,,,
48,down,Ray Woolf & The Avengers,Radio Hauraki Ad,37,14,52,,,,
49,-,SiR,Nothing Even Matters,-,21,1,,,,
50,down,Lewis Capaldi,Pointless,43,23,6,,,,
51,up,Meg Bowles,Source of Enduring Light,55,51,2,,,,
52,-,Metallica,Screaming Suicide,-,10,1,,,,
53,-,Smashing Pumpkins,Zero,-,53,2,,,,
54,-,Wiz Khalifa,Black and Yellow,-,8,3,,,,
55,up,Meg Bowles,Luminous Garden of Repose,70,55,2,,,,
56,-,Tiësto & Tate McRae,10:35,-,20,2,,,,
57,up,Meg Bowles,Cloudburst over a Parched Land,58,57,2,,,,
58,down,Ed Sheeran,Bad Habits,35,4,66,,,,
59,up,Red Hot Chili Peppers,Eddie,66,10,5,,,,
60,up,Drake & 21 Savage,Circo Loco,69,29,5,,,,
61,-,Jaimé,Le temps des étoiles,-,43,2,,,,
62,-,Corrella,Skankin,-,10,4,,,,
63,-,Liquid Mind,Continuity,-,24,10,,,,
64,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,6,15,,,,
65,-,Stephen Peppos,Moth on a Purple Flower,-,65,3,,,,
66,up,Meghan Trainor,Made You Look,71,7,15,,,,
67,down,Chris Brown,Under the Influence,42,23,15,,,,
68,-,Guns N' Roses,Civil War,-,25,4,,,,
69,-,Weezer,Hash Pipe,-,48,1,,,,
70,down,Zach Bryan,Something in the Orange (Z&E's Version),67,20,12,,,,
71,-,Meg Bowles,Ancient Paths,-,71,1,,,,
72,-,Pearl Jam,State of Love and Trust,-,34,1,,,,
73,down,Burna Boy,It's Plenty,10,9,13,,,,
74,-,Highly Suspect,Natural Born Killer,-,6,18,,,,
75,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,55,3,,,,
76,up,Dermot Kennedy,Kiss Me,99,24,15,,,,
77,up,Thom Brennan,Beneath Clouds - Part One,87,77,2,,,,
78,down,Royal Blood,Honeybrains,34,9,26,,,,
79,-,Air Supply,All Out of Love,-,79,2,,,,
80,-,Phillip Wilkerson,The Name Within My Heart,-,80,3,,,,
81,-,Nicky Youre,Eyes On You,-,7,9,,,,
82,-,BECKONED,Luminous (feat. Sam Bartells),-,18,1,,,,
83,down,Oxlade,KU LO SA - A COLORS SHOW,40,32,11,,,,
84,-,Ambiente Solstice,Electron Drift,-,80,1,,,,
85,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,85,1,,,,
86,-,Rage Against the Machine,Guerrilla Radio,-,36,1,,,,
87,-,Alice In Chains,Would?,-,49,4,,,,
88,-,Thom Brennan,Mist,-,56,2,,,,
89,-,Radiohead,Creep,-,23,12,,,,
90,-,Altus,Slow Breath,-,75,2,,,,
91,-,Queen,Bohemian Rhapsody,-,21,9,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,11,10,,,,
93,down,Paige,Loyalty,77,77,4,,,,
94,-,TOOL,Forty Six & 2,-,37,4,,,,
95,-,Guns N' Roses,Paradise City,-,38,6,,,,
96,-,The Offspring,Gone Away,-,35,4,,,,
97,down,Soundgarden,Black Hole Sun,95,8,6,,,,
98,down,Govannen,The Chalice,96,87,4,,,,
99,down,Mötley Crüe,Dr. Feelgood,78,12,5,,,,
100,-,Queens of the Stone Age,Go With The Flow,-,50,2,,,,
