Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,21,,,,
3,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),11,1,48,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,92,,,,
5,down,2CELLOS,Celloverse,4,2,90,,,,
6,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,165,,,,
7,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,50,,,,
8,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",39,8,2,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],9,3,43,,,,
10,up,Sequoia,Sentinel,41,10,2,,,,
11,up,Snorri Hallgrímsson,Before the Storm,61,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,65,,,,
13,up,Dirk Maassen,The Roads Not Taken,34,13,2,,,,
14,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,54,,,,
15,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),15,8,42,,,,
16,-,Laurence Ipsum,You Said Come Home,-,16,1,,,,
17,-,Stamatis Spanoudakis,Rainy Dusk At Bosporos,-,17,5,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,148,,,,
19,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,50,,,,
20,-,Akira Kosemura,Vega,-,20,1,,,,
21,down,Yann Tiersen,Ker al Loch (Solo Piano),17,17,2,,,,
22,-,Keane Wang,How the River Sings,-,22,1,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,38,,,,
24,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,24,3,,,,
25,down,Dan Lambert,Minutes Away,24,24,2,,,,
26,-,Joe Semple,Helsinki,-,26,1,,,,
27,down,Jacob Mühlrad,The Accident (Solo Piano Version),20,20,2,,,,
28,down,Maxence Cyrin,Horizon,18,18,2,,,,
29,up,Aron van Selm,Unfold,96,29,2,,,,
30,up,Hideyuki Hashimoto,Sou,57,30,2,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,42,,,,
32,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,128,,,,
33,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,12,3,,,,
34,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,14,,,,
35,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],12,7,60,,,,
36,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,14,7,59,,,,
37,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),10,4,45,,,,
38,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",70,10,4,,,,
39,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),71,7,46,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,4,109,,,,
41,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),62,14,37,,,,
42,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),27,10,37,,,,
43,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",49,43,2,,,,
44,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),46,15,21,,,,
45,down,Max Richter,Aria 2 (Pt. 7),38,4,57,,,,
46,up,Ludovico Einaudi,Primavera,97,9,19,,,,
47,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,27,,,,
48,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,33,10,,,,
49,up,Ludovico Einaudi,Una Mattina,95,10,44,,,,
50,-,Denis Stelmakh,Liminal,-,46,7,,,,
51,up,SYML,All of Us,52,14,3,,,,
52,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,28,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,40,4,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,5,54,,,,
55,-,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),-,55,3,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],74,20,32,,,,
57,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,7,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),16,5,42,,,,
59,-,"Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): I. Kyrie",-,59,1,,,,
60,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],32,15,31,,,,
61,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],13,10,42,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,24,28,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],-,13,1,,,,
64,down,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",56,53,3,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),33,12,40,,,,
66,-,Elia Lo Monaco,Almost Home,-,66,1,,,,
67,down,Salvatore Altavilla,White,23,23,3,,,,
68,up,久石 譲,人生のメリーゴーランド,68,13,45,,,,
69,-,Alex Kozobolis,Time Stands Silent and Still,-,69,1,,,,
70,-,Stamatis Spanoudakis,Today,-,70,1,,,,
71,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,25,8,,,,
72,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,6,,,,
73,-,Eva Klarbach & Erik Satie,Gnossienne No.1,-,22,9,,,,
74,-,ildio,avril,-,74,1,,,,
75,-,Elliott Jacqués,Sunday Morning,-,55,4,,,,
76,-,アディエマス,Adiemus,-,55,3,,,,
77,-,Ludovico Einaudi,Luminous,-,2,63,,,,
78,down,Güldiyar Tanrıdağlı,Beni Bırakma,40,20,4,,,,
79,-,Charles Leclerc,AUS23 (1:1),-,37,1,,,,
80,-,"London Symphony Orchestra, Sir Colin Davis, London Philharmonic Choir & London Symphony Chorus","Grande messe des morts, H 75: III. Quid sum miser",-,80,1,,,,
81,down,Ludovico Einaudi,Nuvole bianche,30,1,102,,,,
82,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,4,14,,,,
83,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in F Major, D. 61: II. Grave (Live)",-,83,1,,,,
84,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,19,,,,
85,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,85,1,,,,
86,down,Matteo Myderwyk,Sarabande for Julia,76,15,5,,,,
87,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,24,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,57,4,,,,
89,-,Stamatis Spanoudakis,Amen and Yes,-,56,2,,,,
90,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,20,,,,
91,-,Hideyuki Hashimoto,Es - piano room,-,91,1,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],91,30,22,,,,
93,down,Fairouz,Ya Abo El Zalf,63,4,54,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),65,21,30,,,,
95,-,Alexander Motovilov,Cremieux,-,95,1,,,,
96,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,17,4,,,,
97,-,Danae Papamattheou-Matschke & Uwe Matschke,Suite sur des mélodies populaires grecques du Dodécanèse: V. Air de Rhodes,-,97,1,,,,
98,-,Stamatis Spanoudakis,Moments Gone,-,98,1,,,,
99,-,Sabr Alptekin,Sleepy Cats,-,99,1,,,,
100,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,10,,,,
