Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,187,,,,
2,up,2CELLOS,Celloverse,2,2,114,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,116,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,73,,,,
5,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,24,5,23,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,18,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,7,1,189,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),22,1,71,,,,
9,up,Ludovico Einaudi,Primavera,47,9,29,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],41,3,65,,,,
11,up,SYML,Sentimental,52,11,6,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,172,,,,
13,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",63,13,2,,,,
14,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),31,10,15,,,,
15,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,15,1,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,2,89,,,,
17,-,Linus Alberg,Tides,-,17,6,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,70,,,,
19,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,8,56,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,57,,,,
21,-,Stephan Moccio,Le Temps Qui Passe,-,2,8,,,,
22,up,Ludovico Einaudi,Una Mattina,27,10,64,,,,
23,-,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],-,9,6,,,,
24,up,Sofiane Pamart,Miedo,46,6,6,,,,
25,down,Stephan Moccio,The Sound of Snow,5,5,4,,,,
26,-,Max Richter & Ben Russell,Constellation 1 (Pt. 1),-,10,52,,,,
27,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],48,7,65,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,16,28,,,,
29,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),84,7,58,,,,
30,-,Ludovico Einaudi,Divenire,-,15,32,,,,
31,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,9,5,,,,
32,-,Vivian Roost,La Vague Des Sentiments,-,12,4,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],62,20,10,,,,
34,down,Jocelyn Pook,Romeo And Juliet,26,17,5,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,18,,,,
36,up,Max Richter,Aria 2 (Pt. 7),75,4,72,,,,
37,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",43,7,13,,,,
38,-,Emil Ingmar,Silky Lake,-,17,2,,,,
39,-,Dirk Maassen,Two Skies,-,32,4,,,,
40,-,Sofiane Pamart,Medellin,-,40,2,,,,
41,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,46,,,,
42,up,Keane Wang,Cold Waves,65,42,2,,,,
43,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,32,6,,,,
44,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",35,11,4,,,,
45,up,Ludovico Einaudi,Nuvole bianche,67,1,118,,,,
46,down,Dan Lambert,Elysian,8,8,3,,,,
47,down,Gabríel Ólafs,Frost (Grand Piano),37,37,2,,,,
48,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,32,,,,
49,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,15,33,,,,
50,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,8,1,,,,
51,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,40,2,84,,,,
52,-,Bertrand Chamayou,"Lied, Op. 34, No. 2 (Transcription By Franz Liszt) Auf Flügeln des Gesanges",-,25,3,,,,
53,-,Challem,Wail,-,19,4,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,48,,,,
55,-,François Chaplin,"Nocturne in D Flat Major, Op. 27 No. 2: ""A la Comtesse d'Appony""",-,55,2,,,,
56,-,久石 譲,人生のメリーゴーランド,-,13,49,,,,
57,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",83,7,14,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,32,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),100,11,47,,,,
60,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,80,8,64,,,,
61,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",95,19,5,,,,
62,down,HAUSER & London Symphony Orchestra,Swan Lake,32,1,151,,,,
63,-,Güldiyar Tanrıdağlı,Engin Yalnızlık (Piyano Çello Version),-,63,1,,,,
64,-,Nora De Smet,Automne À Ma Fenêtre,-,36,2,,,,
65,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,65,1,,,,
66,-,Fairouz,Ya Abo El Zalf,-,4,69,,,,
67,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",10,10,5,,,,
68,-,Daniël Tomàs,Pluviophile,-,68,2,,,,
69,up,Ruben Gerards,Us,93,21,3,,,,
70,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,45,,,,
71,-,Moux,heart pieces,-,5,45,,,,
72,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),18,1,45,,,,
73,down,Tony Ann,DESIRE,36,13,8,,,,
74,-,Berlin,Central Park,-,61,1,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),59,5,65,,,,
76,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,31,,,,
77,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,172,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,4,127,,,,
79,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,66,11,19,,,,
80,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),44,19,4,,,,
81,-,Lindolfo Gargiulo,Sur l'océan (feat. Lonepsi),-,81,1,,,,
82,-,Piotr Wiese,Adagio,-,23,2,,,,
83,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,61,,,,
84,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",25,8,6,,,,
85,-,Aaron Sinclair & Antonio Vivaldi,Storm,-,85,1,,,,
86,-,Niall Byrne,Howthian,-,78,1,,,,
87,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),53,9,8,,,,
88,-,GlassHouse,Alba,-,77,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,27,,,,
90,-,François Chaplin,"Nocturne in C Minor, Op. 48 No. 1: ""A Mademoiselle Laure Duperré""",-,67,2,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,44,,,,
92,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,19,1,,,,
93,-,Jamie Duffy,Into the West,-,93,2,,,,
94,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: II. Largo",-,94,1,,,,
95,-,Ludovico Einaudi,Luminous,-,2,67,,,,
96,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,96,1,,,,
97,-,Chad Lawson,Matilda,-,26,11,,,,
98,down,Bruce Brubaker,Emerald and Stone,51,28,6,,,,
99,-,François Chaplin,"Nocturne in F Major, Op. 15 No. 1: ""A Monsieur F. Hiller""",-,87,3,,,,
100,down,Ben J. Connolly,Intervention II,56,5,6,,,,
