Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,47,,,,
2,up,Fırat Akarcalı,Pure,38,2,2,,,,
3,up,Laurence Ipsum,Hedgehog Hill,5,3,2,,,,
4,down,Ola Gjeilo,Autumn,2,2,3,,,,
5,up,Neil Cowley,Eureka Pulse,41,5,2,,,,
6,up,Andreas Ihlebæk,Drømmevise,6,6,2,,,,
7,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,3,,,,
8,up,Dirk Maassen,Peace of Mind,10,1,4,,,,
9,down,MILNO,Élégie,4,4,3,,,,
10,up,Annelie,October,12,10,2,,,,
11,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",83,11,3,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,99,1,44,,,,
13,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],13,3,4,,,,
14,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",19,14,2,,,,
15,up,Alexis Ffrench,Footprints in the Sand,50,12,4,,,,
16,up,Jef Martens,I Will Be Here When You Wake,29,16,3,,,,
17,up,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",20,6,10,,,,
18,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",89,3,6,,,,
19,-,Xavier de Maistre,Bailecito,-,19,1,,,,
20,-,Søndag Søndag,Fredag,-,3,1,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,1,41,,,,
22,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,7,1,,,,
23,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,4,,,,
24,-,Martin Kohlstedt,PAN,-,13,2,,,,
25,up,Laurence Ipsum,Not Dark Yet,97,25,4,,,,
26,-,Comet Blue,A Place For Us,-,26,4,,,,
27,up,Stephan Berg,Sad Song,58,27,2,,,,
28,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,1,,,,
29,-,"Choir of King's College, Cambridge, Nicholas Daniel, James Vivian, Robert Quinney & Sir Stephen Cleobury","""Herz und Mund und Tat und Leben"" Cantata, BWV 147: Jesu, Joy of Man's Desiring",-,29,1,,,,
30,-,Charlie J Perry,Awakening,-,30,1,,,,
31,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,18,1,,,,
32,-,Ô Lake,Souvenirs,-,32,3,,,,
33,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,33,1,,,,
34,down,Alexis Ffrench,Dreamland (Solo Piano Version),17,15,5,,,,
35,down,Maria Holloway,Radiance,33,33,2,,,,
36,-,Herbert von Karajan & Berliner Philharmoniker,"Symphonie fantastique, Op. 14: 5. Songe d'une nuit du Sabbat (Larghetto - Allegro - Ronde du Sabbat: Poco meno mosso)",-,36,1,,,,
37,-,Jef Martens,Always You Somehow,-,13,1,,,,
38,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,22,2,,,,
39,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,39,1,,,,
40,-,Milana Zilnik,Calla,-,1,16,,,,
41,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us) [Instrumental Version],-,41,1,,,,
42,-,A N T I T H E S I S,Musings,-,42,1,,,,
43,-,小瀬村晶,Our Home (映画「朝が来る」より),-,6,1,,,,
44,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,1,,,,
45,up,Mirjana Rajić & Ognjen Popovic,In My Heart,87,45,2,,,,
46,-,Melody Musings,Harvest Moon,-,28,4,,,,
47,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,44,2,,,,
48,-,André Watts,"Für Elise, WoO. 59",-,9,9,,,,
49,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,28,5,,,,
50,-,Joep Beving,September (Piano Version),-,44,3,,,,
51,-,André Rieu,The Blue Danube,-,13,2,,,,
52,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,79,2,10,,,,
53,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,7,,,,
54,down,Bembe Orquesta,"No Hieras, Mi Vida",42,23,4,,,,
55,-,Maurice Sawin,Riverflow,-,44,1,,,,
56,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,56,1,,,,
57,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",11,5,4,,,,
58,up,Piano Novel,Connected Colors (Solo Piano Version),80,4,5,,,,
59,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",14,13,6,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,2,,,,
61,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Someone Like You,-,23,1,,,,
62,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,5,,,,
63,-,Alexandrov Ensemble & Виктор Елисеев,In the Central Steppes,-,63,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,16,,,,
65,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,14,1,,,,
66,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,6,,,,
67,-,Hans Zimmer,Leave No. Man Behind,-,67,1,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,22,,,,
69,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,3,,,,
70,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,19,,,,
71,-,"Winchester Cathedral Choir, Solveig Kringelborn & David Hill",The Lament of the Mother of God (1988),-,24,5,,,,
72,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,4,,,,
73,-,"Martha Argerich, NDR Symphony Orchestra & Reinhard Peters","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Live)",-,73,1,,,,
74,-,Richard Clayderman,Don't Cry for Me Argentina,-,31,1,,,,
75,-,Eik Octobre,Lonely Children,-,24,3,,,,
76,-,Ludovico Einaudi,Day 7: Ascent,-,10,8,,,,
77,-,Richard Clayderman,Feelings,-,33,1,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,78,1,,,,
79,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,26,1,,,,
80,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,39,1,,,,
81,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,20,,,,
82,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 1. Allegro vivace",-,82,1,,,,
83,-,Andrea Bocelli,Romanza,-,23,8,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,27,3,,,,
85,-,Benjamin Frith,Nocturne No. 10 in E minor,-,20,4,,,,
86,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,67,2,,,,
87,-,Il Divo,Historia de un Amor,-,87,1,,,,
88,-,"Geraint Evans, Victoria de los Ángeles, Orchestra of the Royal Opera House, Covent Garden & Rudolf Kempe","Madama Butterfly, Act II: E questo? E questo? (Live)",-,88,1,,,,
89,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,89,1,,,,
90,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,60,1,,,,
91,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,47,4,,,,
92,-,Kyle Booth,Impaler,-,92,1,,,,
93,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,93,1,,,,
94,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",61,45,4,,,,
95,-,Gyorgy Lehel & Budapest Symphony Orchestra,"Die Walkure, Act III: Ride of the Valkyries",-,95,1,,,,
96,-,Daniel Blumenthal,"Etude in F-Sharp Major, Op. 54",-,96,1,,,,
97,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,93,1,40,,,,
98,-,Carlos Cipa,and she was,-,22,3,,,,
99,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,4,,,,
100,-,Angelina Ivanov,Piano Sonata No. 29 in Bb major: Hammerklavier IV. Largo Allegro Allegro risoluto,-,100,1,,,,
