Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
2,up,Yiruma,Kiss The Rain,15,2,2,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,87,,,,
4,down,Stephan Moccio,Nuit Blanche,2,2,15,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,1,73,,,,
6,-,Maxence Cyrin,The Carnival Is Over,-,6,1,,,,
7,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",97,7,3,,,,
8,-,Jacques van Tuinen,Gratitude,-,8,1,,,,
9,up,Rosey Chan,Infinity,11,2,13,,,,
10,down,Dirk Maassen,Fragile,5,5,3,,,,
11,down,HAUSER & London Symphony Orchestra,Swan Lake,8,1,53,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,1,68,,,,
13,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,80,,,,
14,up,Justus Rümenapp,Lost Memories,43,3,2,,,,
15,-,2CELLOS,For the Love of a Princess,-,15,6,,,,
16,-,Bertrand Chamayou,Song for Octave,-,7,7,,,,
17,-,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],-,17,1,,,,
18,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,18,2,,,,
19,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,19,4,,,,
20,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",61,20,2,,,,
21,-,Federico Albanese,Willmine,-,8,1,,,,
22,-,Woodkid,Prologue,-,22,1,,,,
23,up,2CELLOS,Schindler's List Main Theme,38,7,20,,,,
24,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),13,8,11,,,,
25,up,Pavel Fedorov,Snowdrop,99,25,3,,,,
26,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,10,7,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,4,39,,,,
28,-,Moux,heart pieces,-,5,7,,,,
29,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",27,27,2,,,,
30,-,村治佳織,テーマ(村治佳織 編) [映画『ラストエンペラー』 から],-,30,1,,,,
31,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,31,2,,,,
32,-,Julia Gjertsen,Solregn,-,32,1,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,33,1,,,,
34,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,6,6,,,,
35,-,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,35,2,,,,
36,-,Yann Tiersen,Ker Yegu,-,36,1,,,,
37,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"La damnation de Faust, Op. 24, H 111, Pt. 1: Hungarian March",-,37,1,,,,
38,up,久石 譲,人生のメリーゴーランド,48,13,8,,,,
39,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,3,,,,
40,up,2CELLOS,May It Be,68,26,9,,,,
41,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,41,2,,,,
42,-,Josep Colom,Música callada: I. Angelico,-,42,3,,,,
43,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,25,,,,
44,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,24,1,,,,
45,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,19,3,,,,
46,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,39,3,,,,
47,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,4,1,,,,
48,-,Cello Octet Amsterdam,On the Nature of Daylight,-,48,1,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,16,13,,,,
50,-,Jacob's Piano,Bo's Theme,-,14,2,,,,
51,-,Judson Hurd,Pearl of Dawn,-,17,2,,,,
52,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,32,3,,,,
53,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,18,6,,,,
54,-,Dominique Charpentier,Dans les collines,-,54,1,,,,
55,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),79,52,4,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,5,21,,,,
57,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,47,3,,,,
58,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,8,2,,,,
59,-,Federico Albanese,Early Dance (Redux Version),-,5,5,,,,
60,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",70,38,3,,,,
61,-,The Piano Guys,Code Name Vivaldi,-,61,3,,,,
62,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,42,,,,
63,-,Il Divo,Heroe,-,63,1,,,,
64,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,26,3,,,,
65,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,65,1,,,,
66,-,Charlie J Perry,Robin,-,62,3,,,,
67,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,6,,,,
68,-,Susan Boyle,The Winner Takes It All,-,3,3,,,,
69,-,Stephan Moccio,Winter Waltz,-,2,8,,,,
70,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,64,2,,,,
71,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,26,2,,,,
72,-,Ludovico Einaudi,Fossils,-,19,3,,,,
73,-,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,-,73,1,,,,
74,-,Bruno Sanfilippo,Claroscuro,-,38,2,,,,
75,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,53,1,,,,
76,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,54,5,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,77,1,,,,
78,down,Ólafur Arnalds,Still / Sound,6,3,18,,,,
79,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",46,19,5,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,80,1,,,,
81,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,81,1,,,,
82,-,Angèle Dubeau & La Pietà,"Harry Potter Suite: Lily’s Theme – Harry in Winter – Courtyard Apocalypse – Prologue (From ""Harry Potter"")",-,82,2,,,,
83,-,Teddy Abrams,Fourth Mode,-,12,4,,,,
84,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,84,1,,,,
85,-,Andre Soueid & The Lebanese Oriental Orchestra,Ma Baaref,-,33,1,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,9,,,,
87,-,Secret Garden,Sleepsong (Piano Version),-,28,4,,,,
88,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,11,5,,,,
89,-,2CELLOS,My Heart Will Go On,-,2,12,,,,
90,-,Ólafur Arnalds,saman,-,2,22,,,,
91,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,91,1,,,,
92,-,2CELLOS,Cinema Paradiso,-,6,4,,,,
93,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,91,2,,,,
94,-,RIOPY,Noah,-,7,8,,,,
95,-,Ifer Lenn,The Wondering,-,92,2,,,,
96,-,Wilson Trouvé,White Sand Dunes,-,96,1,,,,
97,-,Wilson Trouvé,Cotton Sky,-,33,2,,,,
98,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,98,1,,,,
99,-,2CELLOS,They Don't Care About Us,-,9,9,,,,
100,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,100,1,,,,
