Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),3,1,9,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,2,24,,,,
4,down,2CELLOS,Celloverse,2,2,46,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,48,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],7,3,10,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),13,4,8,,,,
8,down,Andrea Bocelli,Besame mucho,5,1,133,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,104,,,,
10,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,6,,,,
11,up,Max Richter,Aria 2 (Pt. 7),18,4,22,,,,
12,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],10,7,15,,,,
13,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),20,7,15,,,,
14,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),26,8,9,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),33,5,6,,,,
16,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,121,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),22,11,10,,,,
18,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],46,18,9,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),28,12,11,,,,
20,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],34,10,8,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],25,7,19,,,,
22,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),27,14,10,,,,
23,-,Nobuyuki Tsujii,"パガニーニの主題による狂詩曲 作品43(第7変奏 Meno mosso, a tempo mederato)",-,23,1,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",38,3,16,,,,
25,up,The Ayoub Sisters,El Helwa Di,87,25,3,,,,
26,up,Josh Alexander,Even Now,50,26,2,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,115,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],79,7,10,,,,
29,-,Fairouz,Ya Abo El Zalf,-,4,27,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,4,48,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,7,,,,
32,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),86,10,8,,,,
33,up,Ludovico Einaudi,Luminous,67,2,39,,,,
34,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,5,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,4,70,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,8,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],74,31,12,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],-,25,6,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,21,3,,,,
40,up,Max Richter & Ben Russell,Constellation 2 (Pt. 2),84,20,11,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],93,24,9,,,,
42,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,4,7,,,,
43,down,Ola Gjeilo,Sun Prelude,15,15,2,,,,
44,down,Polly Carter,Dream Within a Dream,17,17,2,,,,
45,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,19,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,36,2,,,,
47,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,47,1,,,,
48,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,6,,,,
49,-,Eik Octobre,For the Time Being,-,12,1,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,6,,,,
51,-,Alexis Ffrench,Songbird (Solo Piano Version),-,29,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,5,35,,,,
53,-,The Ayoub Sisters,Lamma Bada Yatathana,-,53,1,,,,
54,-,Franco Robert,Alivio,-,54,1,,,,
55,up,Elliott Jacqués,Sunday Morning,98,55,2,,,,
56,-,Ola Gjeilo,Homebound,-,11,1,,,,
57,-,Rebecca Arons,"Suite Bergamesque, L. 75: III. Clair de Lune",-,57,1,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,58,1,,,,
59,-,Bjarne E. Nielsen,"The Seasons No. 6, Op. 37b: June, Barcarolle",-,59,1,,,,
60,-,Moura Lympany,Für Elise,-,60,1,,,,
61,-,Best of Piano,"Präludium und Fuge in C-Dur, BWV 846 ""Das wohltemperierte Klavier""",-,61,1,,,,
62,up,Ludovico Einaudi,Nuvole bianche,66,1,74,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,2,,,,
64,-,The Ayoub Sisters,Abdul Kader / Sidi Mansour,-,64,1,,,,
65,-,Elliott Jacqués,The Secret Garden,-,65,1,,,,
66,-,Melody Musings,In the Light,-,66,1,,,,
67,-,Goetz Oestlind,From Here to Eternity,-,40,1,,,,
68,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,3,5,,,,
69,down,Mr. Kensington,Memory Waltz,29,29,2,,,,
70,-,Alexis Ffrench,Canyons (Solo Piano Version),-,70,1,,,,
71,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",61,61,2,,,,
72,-,Sergei Rachmaninoff,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,72,1,,,,
73,-,The Philadelphia Orchestra,"Concerto No. 2, Op. 18 in C Minor: Allegro scherzando",-,73,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,7,,,,
75,down,Jiří Horák,Riverun,43,40,2,,,,
76,-,Aron van Selm,Footprints,-,75,1,,,,
77,-,Justus Rümenapp,Somewhere Far Away,-,29,4,,,,
78,-,The Ayoub Sisters,Aatiny Al Naya Wa Ghani,-,78,1,,,,
79,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),89,6,26,,,,
80,-,Bath Festival Chamber Orchestra & Yehudi Menuhin,Brandenburg Concerto No. 5 in D (BMV 1050) I. Allegro,-,80,2,,,,
81,up,Ilen,Nature,83,81,2,,,,
82,-,Sergei Rachmaninoff,"Partita No. 3 for Solo Violin, BWV 1006 (trans. Rachmaninov): Gavotte",-,82,1,,,,
83,down,Miss Meadow,What to Be,19,19,2,,,,
84,up,Matteo Myderwyk,Calme,94,41,3,,,,
85,down,May Roosevelt,Memoir #02 [06.12.09],69,58,4,,,,
86,down,Alexis Ffrench,Guiding Light,72,10,13,,,,
87,-,Derek Gripper,"Sleep Song, Part 11 (from Tubaka)",-,87,1,,,,
88,down,Josh Alexander,Just Hold Me,42,12,6,,,,
89,-,Cinthya Garcia,Daydreaming,-,31,1,,,,
90,-,Andrea Bocelli,Because we believe,-,11,25,,,,
91,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,30,8,,,,
92,-,Ole-Bjørn Talstad,Fundersom,-,76,1,,,,
93,-,Ludovico Einaudi,Ascolta,-,38,4,,,,
94,down,Ludovico Einaudi,Waterways,16,5,10,,,,
95,-,The Philadelphia Orchestra,"Concerto No. 2, Op. 18 in C Minor: Moderato; Allegro",-,95,1,,,,
96,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,23,,,,
97,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,63,7,27,,,,
98,-,Chris Tolley,Grace,-,44,1,,,,
99,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,12,4,,,,
100,-,Joshua Bell & Sergei Rachmaninoff,Sonata No. 3 In C Minor for Violin and Piano: II. Allegretto Espressivo Alla Romanza,-,100,1,,,,
