Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,92,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,21,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,2,30,,,,
4,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,11,,,,
5,up,Andrea Bocelli,Besame mucho,20,1,111,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,4,22,,,,
7,up,2CELLOS,Celloverse,16,2,19,,,,
8,down,YUUL & Kyson,Feel (Piano Solo),5,5,2,,,,
9,down,Jiří Horák,Rippling Grass,7,7,2,,,,
10,up,Ludovico Einaudi,Luminous,13,2,17,,,,
11,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,8,7,12,,,,
12,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,12,1,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],53,6,12,,,,
14,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,12,,,,
15,up,Carlos Cipa,Affettuoso (Händel redesigned),33,15,2,,,,
16,up,Jordane Tumarinson,Force et douceur,21,16,3,,,,
17,-,Bruno Bavota,The Dancers,-,17,2,,,,
18,-,Ludovico Einaudi,Divenire,-,15,8,,,,
19,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,96,,,,
20,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,4,1,,,,
21,down,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",6,6,2,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,28,,,,
23,up,Samuel Félix,She Comes,24,23,2,,,,
24,-,Sofiane Pamart,LOVE,-,4,5,,,,
25,-,Franco Robert,Transcend,-,25,2,,,,
26,down,Dirk Maassen,Thru Landscapes (Arrival),14,14,2,,,,
27,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],65,8,10,,,,
28,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,6,1,,,,
29,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,29,5,,,,
30,-,Leonidas Kavakos,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,30,1,,,,
31,-,Jef Martens,Lights Of Home,-,12,2,,,,
32,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 2 in C Minor, WAB 102 (Edition Carragan): I. Moderato",-,32,1,,,,
33,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,15,,,,
34,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],91,14,11,,,,
35,-,Delange,Ballade,-,35,3,,,,
36,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,9,1,,,,
37,-,Jef Martens,Requiem,-,35,1,,,,
38,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",2,2,3,,,,
39,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,24,7,,,,
40,-,ildio,transience,-,30,2,,,,
41,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,17,4,,,,
42,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,9,,,,
43,down,Alexis Ffrench,Guiding Light,17,10,3,,,,
44,down,Chad Lawson,Of Twilight Skies,26,9,3,,,,
45,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,45,1,,,,
46,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,30,4,,,,
47,-,Francesco Tristano,Pavan,-,25,1,,,,
48,down,Moux,heart pieces,18,5,21,,,,
49,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,21,,,,
50,-,Stephan Moccio,Winter Waltz,-,2,13,,,,
51,down,Milana Zilnik,6Am. Riflessione,22,22,2,,,,
52,up,James Heather,Immortal Beloved,80,7,2,,,,
53,-,Jean-Michel Blais,Igloo (acoustique),-,52,1,,,,
54,-,Laurence Ipsum,On a Steep Slope,-,22,6,,,,
55,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,22,1,,,,
56,-,Alexandra Stréliski,Ellipse,-,11,11,,,,
57,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,32,,,,
58,-,Rosey Chan,Infinity,-,2,17,,,,
59,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,12,,,,
60,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,60,2,,,,
61,-,Stephan Moccio,Halston,-,3,8,,,,
62,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,51,,,,
63,-,Stephan Moccio,Blue Monday,-,63,1,,,,
64,-,Ludovico Einaudi,Underwater,-,55,2,,,,
65,down,Austin Farwell & A N T I T H E S I S,Together,48,17,4,,,,
66,-,Quatuor Modigliani,"String quartet No. 2 in C Major, D. 32: II. Andante",-,66,1,,,,
67,-,Goldbæk,Sleep,-,6,4,,,,
68,-,Abel Gustavson,Islands,-,23,4,,,,
69,-,Sofiane Pamart,Nagasaki,-,3,11,,,,
70,-,Vitaliy I.V.A. & Max Ananyev,Aquamarine,-,70,2,,,,
71,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,10,,,,
72,-,Alexis Ffrench,Together at Last,-,20,5,,,,
73,-,Shiori Sugaya,Chair,-,73,1,,,,
74,-,Alexander Motovilov,Papa,-,56,3,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,4,54,,,,
76,-,Derek Gripper,Seeing Nobody (Studio Version),-,7,4,,,,
77,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,28,3,,,,
78,-,Andrea Bocelli,Mille lune mille onde,-,63,5,,,,
79,-,Denis Stelmakh,Liminal,-,46,3,,,,
80,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,24,5,,,,
81,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,79,1,,,,
82,up,Milana Zilnik,8Pm. Ombre,87,10,5,,,,
83,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,13,6,,,,
84,-,Jean-Paul Gasparian,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente - Molto cantabile (Arr. for Piano by Alan Richardson)",-,84,1,,,,
85,-,2CELLOS,Game of Thrones Medley,-,5,20,,,,
86,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,4,13,,,,
87,-,Dr Jess Duckworth,Into the Light,-,15,7,,,,
88,-,Rosey Chan,A Short Story About Love,-,5,1,,,,
89,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,95,,,,
90,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),45,1,12,,,,
91,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,23,3,,,,
92,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),-,92,1,,,,
93,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,80,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,75,3,,,,
95,down,William Youn,"wind whispers, Op. 85: II. floating leaf",19,5,2,,,,
96,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,14,4,,,,
97,-,Andrea Bocelli,Canto della terra,-,51,5,,,,
98,down,Maxence Cyrin,Salon musique,94,84,3,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,24,2,,,,
100,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,100,1,,,,
