Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,125,,,,
2,up,White Noise,White Noise 1 Hour Long,9,2,10,,,,
3,up,2CELLOS,Celloverse,5,2,52,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,54,,,,
5,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),2,1,15,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,30,,,,
7,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],6,3,16,,,,
8,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",8,3,12,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,27,1,127,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),13,4,14,,,,
11,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),7,5,12,,,,
12,down,Max Richter,Aria 2 (Pt. 7),10,4,28,,,,
13,-,Elliott Jacqués,Forever,-,13,1,,,,
14,down,Andrea Bocelli,Besame mucho,12,1,139,,,,
15,-,Salvatore Altavilla,Sweet Memories,-,15,1,,,,
16,-,Chad Lawson,the sweetest sound (solo piano),-,16,1,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,110,,,,
18,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",75,9,2,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],14,7,25,,,,
20,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],11,7,21,,,,
21,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),16,12,17,,,,
22,-,Jiří Horák,Story of the Past,-,22,1,,,,
23,down,Vanessa Wagner,Opus X,19,8,2,,,,
24,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),15,7,21,,,,
25,-,Ô Lake,Solace,-,25,1,,,,
26,-,Jef Martens,The End Of Time,-,26,1,,,,
27,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],26,10,14,,,,
28,up,Alberto Giurioli,Ascending,65,28,2,,,,
29,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],18,7,16,,,,
30,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",31,3,21,,,,
31,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,22,2,,,,
32,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,32,1,,,,
33,-,Ed Carlsen,Dissolution,-,10,2,,,,
34,up,James Heather,Immortal Beloved,47,7,12,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,121,,,,
36,up,Peter Breiner,Unrequited,39,36,2,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,4,54,,,,
38,down,Piotr Wiese,Coming Home,24,24,5,,,,
39,-,Jiří Horák,Dame's Violet,-,22,3,,,,
40,-,Challem,Decor,-,40,2,,,,
41,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),17,14,16,,,,
42,-,Dan Lambert,The River,-,42,1,,,,
43,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),21,11,16,,,,
44,-,Martin Stadtfeld,Guter Mond,-,44,2,,,,
45,-,Jiří Horák,Riverun,-,40,4,,,,
46,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],29,20,13,,,,
47,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,9,1,,,,
48,-,Stelios Kerasidis,Agony,-,13,1,,,,
49,up,Goetz Oestlind,Generosity,49,39,2,,,,
50,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,21,,,,
51,-,Luke Howard,Agatha,-,11,1,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),30,21,14,,,,
53,-,Alexis Ffrench,Colours (Solo Piano Version),-,17,1,,,,
54,-,Charlie J Perry,Iris,-,30,2,,,,
55,down,Florian Christl,Resonance,33,33,2,,,,
56,-,Manuel Zito,A few seconds of silence,-,23,1,,,,
57,up,Dan Lambert,Waiting,95,57,4,,,,
58,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,12,6,,,,
59,-,Mr. Kensington,Song of Hope,-,59,1,,,,
60,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],37,15,4,,,,
61,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",99,29,4,,,,
62,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",51,14,7,,,,
63,-,2CELLOS,Game of Thrones Medley,-,5,25,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],34,25,12,,,,
65,down,HAUSER & London Symphony Orchestra,Swan Lake,36,1,93,,,,
66,up,Erland Cooper,Music for Growing Flowers - Pt. 8,89,19,5,,,,
67,-,Ludovico Einaudi,Primavera,-,9,10,,,,
68,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,81,3,58,,,,
69,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, The Prague Philharmonic Choir & Lukas Vasilek","Fantasy for Piano, Chorus and Orchestra in C Minor, Op. 80 ""Choral Fantasy"": II. Finale. Allegro - Allegretto, ma non troppo, quasi Andante con moto",-,69,1,,,,
70,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),41,8,15,,,,
71,-,"Natalie Clein, recreation - Großes Orchester Graz & Michael Hofstetter","Cello Concerto in D Major, Op. 101, Hob. VIIb:2 : I. Allegro moderato (Live)",-,71,1,,,,
72,-,Ludovico Einaudi,Una Mattina,-,10,20,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,4,76,,,,
74,-,Alexis Ffrench,Papillon (Solo Piano Version),-,21,3,,,,
75,-,Olivia Belli,Valse,-,9,1,,,,
76,-,Chris Tolley,The Light Within,-,76,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],42,18,15,,,,
78,-,Elliott Jacqués,Window Rain,-,23,2,,,,
79,up,Justus Rümenapp,Somewhere Far Away,87,29,7,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,31,5,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),58,39,7,,,,
82,-,Josh Alexander,Is In the Rain,-,29,4,,,,
83,-,2CELLOS,Love Story,-,52,3,,,,
84,-,Fjellson Weber,Fragrantia,-,24,2,,,,
85,-,Goldbæk,blood orange,-,37,1,,,,
86,down,Fairouz,Ya Abo El Zalf,22,4,33,,,,
87,down,André Watts,"Für Elise, WoO. 59",53,9,33,,,,
88,-,"Natalie Clein, recreation - Großes Orchester Graz & Michael Hofstetter","Cello Concerto in D Major, Op. 101, Hob. VIIb:2 : II. Adagio (Live)",-,88,1,,,,
89,-,Jennifer Thomas,Requiem for a Dream,-,4,2,,,,
90,-,Eva Klarbach & Erik Satie,Gnossienne No.1,-,22,2,,,,
91,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,11,,,,
92,-,"Natalie Clein, recreation - Großes Orchester Graz & Michael Hofstetter","Cello Concerto in C Major, Hob. VIIb:1 : I. Moderato (Live)",-,92,1,,,,
93,-,"Natalie Clein, recreation - Großes Orchester Graz & Michael Hofstetter","Cello Concerto in D Major, Op. 101, Hob. VIIb:2 : III. Rondo. Allegro (Live)",-,93,1,,,,
94,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),77,10,14,,,,
95,down,Max Richter & Ben Russell,Constellation 2 (Pt. 2),80,20,17,,,,
96,down,Milana Zilnik,7Am. Mattina,79,18,4,,,,
97,-,2CELLOS,Now We Are Free,-,13,29,,,,
98,-,Dirk Maassen,Thru Landscapes (Arrival),-,14,6,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,45,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],90,24,15,,,,
