Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,96,,,,
2,up,2CELLOS,Celloverse,2,2,23,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,25,,,,
4,up,Julia Gjertsen,Out of Square,16,4,2,,,,
5,up,Neil Cowley,Sangro River,32,5,2,,,,
6,up,Joep Beving,For Mark,38,6,2,,,,
7,up,Holly Jones,Before You Go,22,7,2,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,4,26,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,2,34,,,,
10,down,Alstad,6.00 AM: Concede,7,7,2,,,,
11,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,14,,,,
12,-,Michele Nobler,Taniaway,-,12,1,,,,
13,up,Vanessa Wagner,Lullaby (Song for Octave),17,13,2,,,,
14,up,Austin Farwell & A N T I T H E S I S,The Promise,20,14,10,,,,
15,up,bzur,First Day Home,64,15,2,,,,
16,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,25,7,14,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,1,98,,,,
18,up,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",42,18,2,,,,
19,up,Göran Söllscher,"Suite for Lute in C Minor, BWV 997: I. Preludio",47,19,2,,,,
20,up,Aron van Selm,Luminous,70,5,4,,,,
21,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",84,21,3,,,,
22,-,Stephan Moccio,Winter Waltz,-,2,14,,,,
23,-,Milana Zilnik,6Am. Riflessione,-,22,4,,,,
24,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",23,23,3,,,,
25,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,13,,,,
26,-,Fairouz,Ya Abo El Zalf,-,4,16,,,,
27,-,Dr Jess Duckworth,Remember Me,-,27,3,,,,
28,-,Maurizio Zaccaria,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,1,,,,
29,up,Dardust,Inno (Prologo),51,9,2,,,,
30,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,16,17,,,,
31,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,10,,,,
32,up,Vincent Corver,Vivication,99,29,5,,,,
33,-,Elena Kole,"You're Close, You're Away",-,33,3,,,,
34,-,Ludovico Einaudi,Luminous,-,2,19,,,,
35,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",14,4,24,,,,
36,down,The Masked Pianoman,Satisfaction,11,11,2,,,,
37,down,Rosey Chan,A Short Story About Love,35,5,5,,,,
38,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,38,2,,,,
39,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,39,6,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,90,,,,
41,down,Bertrand Chamayou,Song for Octave,40,7,14,,,,
42,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,40,3,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,12,,,,
44,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,10,,,,
45,up,Benjamin Grundahl,Home of Anund,50,45,2,,,,
46,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,27,3,,,,
47,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),4,3,13,,,,
48,up,Moux,heart pieces,74,5,24,,,,
49,down,Max Richter,Dream 2 (entropy) [Pt. 3],30,3,14,,,,
50,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,50,1,,,,
51,-,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",-,51,1,,,,
52,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,6,3,,,,
53,up,Andrea Bocelli,Besame mucho,88,1,115,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,33,5,,,,
55,-,Javi Lobe,Farewell Waltz,-,16,3,,,,
56,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,32,6,,,,
57,down,Stephan Moccio,Halston,36,3,10,,,,
58,up,Ludovico Einaudi,Nuvole bianche,100,1,58,,,,
59,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,39,1,,,,
60,-,Ole-Bjørn Talstad,Lysning,-,9,1,,,,
61,-,Samuel Félix,She Comes,-,23,5,,,,
62,-,Olivia Belli,Prélude,-,6,3,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,29,,,,
64,-,Jim Perkins,For Rhodora,-,64,1,,,,
65,down,James Ryan,The Waiting,24,24,2,,,,
66,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,4,4,,,,
67,up,Milana Zilnik,9Pm. Tramonto,76,67,2,,,,
68,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,1,,,,
69,up,Carlos Cipa,Affettuoso (Händel redesigned),75,15,6,,,,
70,-,André Watts,"Für Elise, WoO. 59",-,9,27,,,,
71,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,37,4,,,,
72,-,Almost Piano & Oliver Price,Post Hyemal,-,64,2,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,31,4,,,,
74,-,Danish String Quartet,Now Found Is the Fairest of Roses,-,25,3,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,18,5,,,,
76,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,6,11,,,,
77,up,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),85,12,7,,,,
78,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,75,2,,,,
79,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,33,,,,
80,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,24,4,,,,
81,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,16,2,,,,
82,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,97,24,7,,,,
83,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,52,,,,
84,down,Jiří Horák,Lightness of Being,46,33,4,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,4,56,,,,
86,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,86,1,,,,
87,-,Max Richter,Andante Loops,-,2,14,,,,
88,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,11,3,,,,
89,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,40,4,,,,
90,-,Sofiane Pamart,LOVE,-,4,8,,,,
91,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,33,1,,,,
92,-,Ola Gjeilo,Autumn,-,2,12,,,,
93,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,24,1,,,,
94,-,Chad Lawson,Stay (Slowed Remix),-,52,1,,,,
95,down,Björn Gottschall,Sleep tight Babo,33,6,4,,,,
96,down,Ludovico Einaudi,Fossils,28,19,11,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],6,6,15,,,,
98,-,Daigo Hanada,Satori,-,98,1,,,,
99,-,Milana Zilnik,Calla,-,1,21,,,,
100,-,Dirk Maassen,Thru Landscapes (Arrival),-,14,5,,,,
