Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,175,,,,
2,up,2CELLOS,Celloverse,3,2,102,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,104,,,,
4,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,177,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,61,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,6,,,,
7,up,Dirk Maassen,Only Now,76,7,2,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,1,33,,,,
9,-,Neil Cowley,Nantes,-,9,1,,,,
10,-,Erik Sigurd,My Midnight,-,10,1,,,,
11,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,40,5,11,,,,
12,down,Güldiyar Tanrıdağlı,İçimdeki Fırtına,11,11,5,,,,
13,up,Hania Rani,The Boat,43,11,4,,,,
14,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,7,7,71,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,15,2,,,,
16,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,101,,,,
17,-,John Lenehan,Luminance,-,17,1,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,2,77,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,162,,,,
20,up,Güldiyar Tanrıdağlı,Beni Bırakma,59,20,9,,,,
21,up,Berlin,A Walk in the Woods,61,21,2,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,160,,,,
23,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],20,3,54,,,,
24,up,Maxence Cyrin,Daffodils,36,24,5,,,,
25,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,15,11,14,,,,
26,up,ダイゴ・ハナダ & Yoko Komatsu,Asa,69,26,3,,,,
27,-,Denis Stelmakh,Nevermore,-,12,20,,,,
28,down,Belle Chen,And It Rains,26,26,2,,,,
29,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),18,1,60,,,,
30,up,Ludovico Einaudi,Una Mattina,38,10,55,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),39,5,54,,,,
32,-,"Trinity College Choir, Cambridge, Richard Marlow & Philip Rushforth",In the Bleak Mid-Winter,-,32,2,,,,
33,up,Ludovico Einaudi,Experience (Solo Piano Version),95,6,16,,,,
34,-,Louis Philippson,Wildberry Lillet (Piano Version),-,34,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,16,1,107,,,,
36,-,Alexis Ffrench,Midnight,-,8,1,,,,
37,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,1,,,,
38,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,38,1,,,,
39,-,Ola Gjeilo,The North,-,14,1,,,,
40,down,"Trinity College Choir, Cambridge & Richard Marlow",Away in a Manger,27,27,6,,,,
41,-,Erik Sigurd,North Tale,-,30,2,,,,
42,down,"Trinity College Choir, Cambridge & Richard Marlow",The First Nowell,29,29,3,,,,
43,up,"Trinity College Choir, Cambridge & Richard Marlow",I Saw Three Ships,62,43,6,,,,
44,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,-,38,1,,,,
45,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,27,2,,,,
46,up,"Trinity College Choir, Cambridge & Richard Marlow",Silent Night,60,45,5,,,,
47,up,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,53,20,7,,,,
48,up,"Trinity College Choir, Cambridge & Richard Marlow",O Little Town of Bethlehem,66,42,6,,,,
49,up,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",While Shepherds Watched,81,49,4,,,,
50,-,Joep Beving,Ala,-,12,8,,,,
51,up,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",Once in Royal David's City,83,51,3,,,,
52,down,Jordane Tumarinson,Apesanteur,30,30,2,,,,
53,up,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,75,32,6,,,,
54,-,Ruben Gerards,The River,-,54,1,,,,
55,up,Erik Sigurd,The Blue Courtyard,57,55,2,,,,
56,up,"Trinity College Choir, Cambridge & Richard Marlow",The Three Kings,93,56,4,,,,
57,down,Keane Wang,It Must Be Saved,50,22,3,,,,
58,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,10,2,,,,
59,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,31,,,,
60,-,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",-,60,1,,,,
61,down,Xianji Liu,Love at Night of Tulips,24,24,4,,,,
62,-,Moux,heart pieces,-,5,42,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,58,,,,
64,down,Xianji Liu,Swan and Maiden,25,25,3,,,,
65,-,Ludovico Einaudi,Divenire,-,15,29,,,,
66,down,Eik Octobre,While Your Heart Still Beats,12,12,7,,,,
67,-,Yann Tiersen,Ker Yegu (Solo Piano),-,36,2,,,,
68,down,久石 譲,人生のメリーゴーランド,49,13,47,,,,
69,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],45,15,40,,,,
70,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,70,3,,,,
71,down,"Trinity College Choir, Cambridge & Richard Marlow",Ding Dong! Merrily On High,56,18,6,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,29,15,,,,
73,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,78,,,,
74,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Coda (Allegro molto vivace)",-,47,2,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,14,,,,
76,-,Jamal Green,Just So You Know,-,15,1,,,,
77,-,Barry Hudson-Taylor,Beneath,-,29,3,,,,
78,up,Alexandra Stréliski,The hills,87,12,11,,,,
79,down,Dirk Maassen,The Light You Are,63,19,7,,,,
80,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",34,7,7,,,,
81,down,Peter Raeburn,Recovery 1.0,42,42,5,,,,
82,-,Dan Lambert,The Hourglass,-,20,2,,,,
83,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,139,,,,
84,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,12,1,,,,
85,-,Thibaut Garcia,Julia Florida,-,85,1,,,,
86,-,"Trinity College Choir, Cambridge & Richard Marlow",In Dulci Jubilo,-,50,4,,,,
87,down,Dan Lambert,In Time,10,10,8,,,,
88,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",33,33,3,,,,
89,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,58,,,,
90,-,"Trinity College Choir, Cambridge & Richard Marlow",Hark the Herald Angels Sing,-,34,3,,,,
91,down,"Trinity College Choir, Cambridge & Richard Marlow",O Little One Sweet,90,63,4,,,,
92,-,Challem,Los Dos,-,16,1,,,,
93,-,Laurence Ipsum,Stunned and Mesmerized,-,76,1,,,,
94,-,Sophie Hutchings,A Dead Sea's Ripples,-,26,1,,,,
95,down,"Trinity College Choir, Cambridge & Richard Marlow",Tomorrow Shall Be My Dancing Day,68,33,5,,,,
96,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),-,96,1,,,,
97,down,"Trinity College Choir, Cambridge & Richard Marlow",The Lamb,71,51,4,,,,
98,-,Elisa Torres,"Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. for Harp)",-,98,1,,,,
99,-,Jiří Horák,Tranquil Reverie,-,99,1,,,,
100,down,André Watts,"Für Elise, WoO. 59",21,9,66,,,,
