Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,29,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,7,,,,
3,up,Matteo Myderwyk,Charlotte,51,3,5,,,,
4,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,4,1,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,1,5,,,,
6,up,The Piano Guys,A Thousand Years,26,1,5,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,1,6,,,,
8,up,Michael Logozar,Drift,9,4,6,,,,
9,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,9,4,,,,
10,down,Andrea Bocelli,Besame mucho,1,1,6,,,,
11,-,2CELLOS,Schindler's List Main Theme,-,7,1,,,,
12,down,Max Richter,Vladimir's Blues,7,3,4,,,,
13,up,Andrea Bocelli,If Only (feat. Dua Lipa),14,5,3,,,,
14,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,5,2,,,,
15,-,小瀬村晶,Trace,-,3,4,,,,
16,down,Ólafur Arnalds,saman (berlin) [live],6,6,2,,,,
17,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,17,4,,,,
18,-,Lambert,Mars,-,13,5,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,4,,,,
20,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,2,2,4,,,,
21,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,21,1,,,,
22,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",73,7,4,,,,
23,-,Lang Lang,"Liebestraum No. 3 in A-Flat, S. 541, No. 3 (Excerpt)",-,23,1,,,,
24,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),84,13,2,,,,
25,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,25,1,,,,
26,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,3,4,,,,
27,down,VOCES8,Where I Sleep,17,17,2,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,38,3,3,,,,
29,-,"Anna Netrebko, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Norma, Act 1: Casta Diva (Excerpt)",-,29,1,,,,
30,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,1,,,,
31,-,"Hugh Wolff, Hilary Hahn & The Saint Paul Chamber Orchestra",Violin Concerto: Movement II,-,31,1,,,,
32,down,Gareth Malone,Music for Healing Pt. 1,30,4,4,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,1,,,,
34,-,Brian Crain,Ballet of the Little Cafe,-,4,3,,,,
35,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,1,,,,
36,-,Brian Crain,At the Ivy Gate,-,8,3,,,,
37,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,37,1,,,,
38,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Fox Tracks,-,38,1,,,,
39,-,White Noise,White Noise 1 Hour Long,-,2,1,,,,
40,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),18,18,3,,,,
41,-,Jon Opstad,Ignis: IV.,-,41,1,,,,
42,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,23,2,,,,
44,-,Brian Crain,Little Blue Music Box,-,15,2,,,,
45,-,The Piano Guys,Titanium / Pavane,-,6,1,,,,
46,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,3,,,,
47,-,Oliver Brouwer,Diamond,-,21,2,,,,
48,-,Brian Crain,Dream of Dreams,-,19,2,,,,
49,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,32,2,,,,
50,-,"Hilary Hahn, Hugh Wolff & The Saint Paul Chamber Orchestra","Concerto for Violin and Orchestra, Op. 14: II. Andante",-,50,1,,,,
51,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,2,,,,
52,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,2,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,2,,,,
54,down,Maurice Sawin,Snowflakes,11,11,6,,,,
55,-,Brian Crain,Lavender Hills,-,20,2,,,,
56,-,Brian Crain,Hallelujah,-,1,3,,,,
57,-,Andrea Bocelli,Vertigo,-,57,1,,,,
58,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,58,1,,,,
59,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,59,1,,,,
60,-,Brian Crain,Song for Sienna,-,1,2,,,,
61,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,12,1,,,,
62,-,Emerson String Quartet,"String Quartet No. 7 in F Major, Op. 59 No. 1 ""Rasumovsky No. 1"": III. Adagio molto e mesto",-,62,1,,,,
63,-,Andrea Bocelli,Ali di libertà,-,63,2,,,,
64,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Shenandoah,-,64,1,,,,
65,-,Brian Crain,"Beginnings, A Song for Yeongwol (영월)",-,24,3,,,,
66,-,Luke Howard,Refuge,-,36,1,,,,
67,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),-,14,1,,,,
68,-,Brian Crain,Peacefulness,-,3,3,,,,
69,up,Brian Crain,Softness and Light,93,14,2,,,,
70,-,Brian Crain,A Glimmer in Her Eyes,-,25,3,,,,
71,-,Brian Crain,Dreams and Memories,-,39,2,,,,
72,-,Huw Watkins,Arcadia,-,4,3,,,,
73,-,Lambert,Lose,-,1,5,,,,
74,down,Ólafur Arnalds,saman,23,2,2,,,,
75,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,3,,,,
76,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,46,2,,,,
77,-,Brian Crain,Song for Sienna (Solo Piano Version),-,26,1,,,,
78,-,Brian Crain,Andante Cantabile,-,6,2,,,,
79,-,Brian Crain,Northern Sky,-,19,3,,,,
80,down,Arcadi Volodos,"Minuet in A Major, D. 334",53,2,6,,,,
81,-,Alexandra Stréliski,Interlude,-,8,3,,,,
82,down,Brian Crain,Midnight Rain in Venice,13,5,3,,,,
83,down,Laurence Ipsum,First Rays,81,33,5,,,,
84,-,Brian Crain,A Love Story,-,11,1,,,,
85,-,Brian Crain,Kindred Spirits,-,80,3,,,,
86,-,Brian Crain,One Morning In June,-,66,1,,,,
87,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,2,,,,
88,-,Ming Zhang,Mariage d'amour,-,10,1,,,,
89,-,Brian Crain,The Edge of a Petal,-,16,2,,,,
90,down,Brian Crain,Play of Light and Shadows,16,16,3,,,,
91,-,Brian Crain,Nella Fantasia: Gabriel's Oboe,-,46,2,,,,
92,down,Alma Deutscher,The Lonely Pine-Tree,40,28,3,,,,
93,-,Brian Crain,Rolling Clouds,-,73,1,,,,
94,down,Brian Crain,Flying Toward Heaven,19,19,4,,,,
95,-,Alex Baranowski,Constellations,-,6,2,,,,
96,-,Brian Crain,Dream of Flying,-,15,1,,,,
97,-,Brian Crain,First Tears,-,22,3,,,,
98,-,Brian Crain,A Pearl for Every Drop of Rain,-,44,2,,,,
99,down,Garreth Broke,Process (Event Horizon),66,12,4,,,,
100,-,Brian Crain,Tribute to Dax Johnson,-,59,1,,,,
