Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,182,,,,
2,up,2CELLOS,Celloverse,2,2,109,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,111,,,,
4,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,3,1,184,,,,
5,up,Ben J. Connolly,Intervention II,47,5,2,,,,
6,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,68,,,,
7,down,Sofiane Pamart,Miedo,6,6,3,,,,
8,-,Keane Wang,Luminous Water,-,8,1,,,,
9,-,Goldbæk,Harvest Moon,-,9,1,,,,
10,-,Dan Lambert,Echoes of Home,-,10,1,,,,
11,up,Roberto Pace,We Used to Be,16,11,2,,,,
12,-,Carlos Hof,Deep,-,12,1,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,84,,,,
14,up,Michele Nobler,Double Exposure,15,14,2,,,,
15,-,Affinity88,Sunshine,-,15,1,,,,
16,-,Christian Spelz,Dream,-,16,1,,,,
17,-,Lucas Kolstrad,Enigma,-,17,1,,,,
18,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,18,1,,,,
19,up,Challem,Wail,42,19,2,,,,
20,-,Tony Ann,A Waltz for Christmas,-,20,1,,,,
21,up,Adrien Legrand,Au revoir Mr. Sakamoto,52,21,2,,,,
22,down,Andreas Ihlebæk,Waltz Cosmopoesis,19,19,2,,,,
23,-,Remko Kühne,Agostina's eyes,-,23,1,,,,
24,down,HAUSER & London Symphony Orchestra,Swan Lake,13,1,146,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,167,,,,
26,down,Ole-Bjørn Talstad,Lysglimt,18,18,2,,,,
27,up,Gabríel Ólafs,Nightsong,37,7,4,,,,
28,up,Bruce Brubaker,Emerald and Stone,34,28,2,,,,
29,up,Cameron Segal,Awakening Blossoms,32,29,2,,,,
30,-,"Trinity College Choir, Cambridge & Richard Marlow",Jubilate Deo,-,15,3,,,,
31,up,Sophie Hutchings,A Dead Sea's Ripples,94,26,4,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,4,123,,,,
33,-,Piotr Wiese,I Know It by Heart,-,33,1,,,,
34,up,Ludovico Einaudi,Nuvole bianche,68,1,114,,,,
35,-,Ludovico Einaudi,Una Mattina,-,10,59,,,,
36,down,Erland Cooper,Warming (Mvt. 5),35,10,4,,,,
37,up,Güldiyar Tanrıdağlı,Engin Yalnızlık,75,30,9,,,,
38,up,Lucas Kolstrad,Wildflower,38,9,3,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,2,13,,,,
40,up,Dan Lambert,Absent,60,17,3,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,1,168,,,,
42,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,67,2,30,,,,
43,-,JB Dunckel,Égérie,-,9,1,,,,
44,-,Sviatoslav Richter,Italian Polka,-,44,1,,,,
45,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),23,1,40,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],-,20,6,,,,
47,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,81,,,,
48,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,19,2,,,,
49,up,Hideyuki Hashimoto & Hiroco.M,Intro,64,11,3,,,,
50,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,8,1,,,,
51,-,"Trinity College Choir, Cambridge & Richard Marlow","Turn back, O Man",-,42,2,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),31,5,61,,,,
53,-,"Trinity College Choir, Cambridge & Richard Marlow",Venite Exultemus Domino,-,53,2,,,,
54,-,"Trinity College Choir, Cambridge & Richard Marlow",O Clap Your Hands,-,54,2,,,,
55,-,"Trinity College Choir, Cambridge & Richard Marlow",6 Song settings: The Evening Primrose,-,55,2,,,,
56,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,15,,,,
57,-,"Trinity College Choir, Cambridge & Richard Marlow",Expectans Expectavi,-,57,2,,,,
58,-,Annique Göttler,"Etudes Op.25: No.10 - Allegro Con Fuoco, B Minor ""Octaves""",-,33,3,,,,
59,-,"Trinity College Choir, Cambridge & Richard Marlow",Deus In Adjutorium Meum,-,59,1,,,,
60,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,27,5,18,,,,
61,-,"Trinity College Choir, Cambridge & Richard Marlow",Set me as a Seal,-,39,2,,,,
62,-,Joep Beving,Sleeping Lotus,-,39,4,,,,
63,-,"Trinity College Choir, Cambridge & Richard Marlow",Carry Her over the Water,-,63,2,,,,
64,-,"Trinity College Choir, Cambridge & Richard Marlow",6 Song settings: Hilli Ho,-,64,1,,,,
65,-,"Trinity College Choir, Cambridge & Richard Marlow",6 Song settings: Sister awake,-,65,1,,,,
66,-,SYML,Sentimental,-,11,1,,,,
67,-,"Trinity College Choir, Cambridge & Richard Marlow",Let all Mortal Flesh,-,36,2,,,,
68,-,"Trinity College Choir, Cambridge & Richard Marlow","Hail, gladdening Light",-,35,2,,,,
69,-,Ludovico Einaudi,Luminous,-,2,66,,,,
70,-,"Trinity College Choir, Cambridge & Richard Marlow",6 Song settings: The Bee,-,70,1,,,,
71,-,"Trinity College Choir, Cambridge & Richard Marlow",6 Song settings: Peter Piper,-,71,1,,,,
72,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",87,30,3,,,,
73,-,"Trinity College Choir, Cambridge & Richard Marlow",6 Song settings: Lay a Garland,-,73,1,,,,
74,-,"Trinity College Choir, Cambridge & Richard Marlow",Ye Choirs of New Jerusalem,-,74,1,,,,
75,-,"Trinity College Choir, Cambridge & Richard Marlow",O Taste and See,-,75,1,,,,
76,down,Linus Alberg,Tides,30,17,3,,,,
77,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",49,2,105,,,,
78,down,Annique Göttler,"Etudes Op.10: No.4 - Presto Con Fuoco, C Sharp Minor ""Torrent""",40,40,3,,,,
79,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,7,1,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,68,,,,
81,down,Fairouz,Ya Abo El Zalf,54,4,65,,,,
82,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,5,,,,
83,-,Jozef De Schutter,Lumière,-,13,3,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,42,,,,
85,-,Olga Pasichnyk & Natalya Pasichnyk,Dumka,-,85,1,,,,
86,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,86,9,4,,,,
87,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,87,1,,,,
88,down,The Masked Pianoman,Resilience,51,12,3,,,,
89,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,48,7,76,,,,
90,-,"Trinity College Choir, Cambridge & Richard Marlow",Greater Love hath no Man,-,90,1,,,,
91,-,Laurence Ipsum,Sunday Rain,-,2,10,,,,
92,-,Annique Göttler,"Etudes Op.25: No.5 - Vivace, E Minor ""Wrong Note""",-,51,2,,,,
93,-,"Trinity College Choir, Cambridge & Richard Marlow",O Pray for the Peace of Jerusalem,-,93,1,,,,
94,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",43,32,5,,,,
95,-,"Trinity College Choir, Cambridge & Richard Marlow",Faire is the Heaven,-,95,1,,,,
96,-,"Alondra de la Parra, Konzerthausorchester Berlin & Fatma Said",La mosh ana-l-abki (Live in Berlin) [Arr. Whitbourn for Soprano and Orchestra],-,9,5,,,,
97,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,63,2,60,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,56,,,,
99,-,Denis Stelmakh,Nevermore,-,12,22,,,,
100,-,André Watts,"Für Elise, WoO. 59",-,9,71,,,,
