Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,126,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,11,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,55,,,,
4,down,2CELLOS,Celloverse,3,2,53,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),5,1,16,,,,
6,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",8,3,13,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,128,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,31,,,,
9,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,47,9,2,,,,
10,up,Andrea Bocelli,Besame mucho,14,1,140,,,,
11,up,Luke Howard,Agatha,51,11,2,,,,
12,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],7,3,17,,,,
13,up,Stelios Kerasidis,Agony,48,13,2,,,,
14,up,Vanessa Wagner,Opus X,23,8,3,,,,
15,up,James Heather,Immortal Beloved,34,7,13,,,,
16,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),10,4,15,,,,
17,up,Alexis Ffrench,Colours (Solo Piano Version),53,17,2,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,111,,,,
19,down,Chad Lawson,the sweetest sound (solo piano),16,16,2,,,,
20,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],19,7,26,,,,
21,up,HAUSER & London Symphony Orchestra,Swan Lake,65,1,94,,,,
22,down,Elliott Jacqués,Forever,13,13,2,,,,
23,up,Manuel Zito,A few seconds of silence,56,23,2,,,,
24,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,24,1,,,,
25,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,7,4,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,122,,,,
27,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),11,5,13,,,,
28,up,Olivia Belli,Valse,75,9,2,,,,
29,up,Erland Cooper,Music for Growing Flowers - Pt. 8,66,19,6,,,,
30,down,Max Richter,Aria 2 (Pt. 7),12,4,29,,,,
31,down,Salvatore Altavilla,Sweet Memories,15,15,2,,,,
32,-,Alexey Botvinov,Nostalghia,-,32,1,,,,
33,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],27,10,15,,,,
34,down,Ô Lake,Solace,25,25,2,,,,
35,down,Jiří Horák,Story of the Past,22,22,2,,,,
36,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",30,3,22,,,,
37,up,Goldbæk,blood orange,85,37,2,,,,
38,down,Jef Martens,The End Of Time,26,26,2,,,,
39,up,Goetz Oestlind,Generosity,49,39,3,,,,
40,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,40,1,,,,
41,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",62,14,8,,,,
42,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,13,,,,
43,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),31,22,3,,,,
44,up,Josh Alexander,Is In the Rain,82,29,5,,,,
45,down,Piotr Wiese,Coming Home,38,24,6,,,,
46,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),21,12,18,,,,
47,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Les misérables (Medley),-,47,1,,,,
48,-,Peter Gregson,Love Came,-,9,1,,,,
49,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Spartacus Adagio,-,49,2,,,,
50,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,50,1,,,,
51,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,22,7,,,,
52,down,Alberto Giurioli,Ascending,28,28,3,,,,
53,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Lakmé, Act 2: The Flower Duet",-,53,1,,,,
54,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],20,7,22,,,,
55,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],60,15,5,,,,
56,-,Agnieszka Hajduk-Wiese,Above the Surface,-,28,1,,,,
57,-,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),-,57,1,,,,
58,-,Dan Lambert,In Time,-,10,1,,,,
59,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",32,32,2,,,,
60,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),24,7,22,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),81,39,8,,,,
62,up,Milana Zilnik,7Am. Mattina,96,18,5,,,,
63,down,Charlie J Perry,Iris,54,30,3,,,,
64,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,64,1,,,,
65,-,Austin Farwell & A N T I T H E S I S,Together,-,17,11,,,,
66,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,7,,,,
67,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,33,2,,,,
68,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,48,1,,,,
69,-,Ola Gjeilo,Homebound,-,11,5,,,,
70,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,11,,,,
71,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,16,22,,,,
72,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,6,1,,,,
73,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,12,,,,
74,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,54,,,,
75,down,Ed Carlsen,Dissolution,33,10,3,,,,
76,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Uptown Funk,-,76,1,,,,
77,-,Víkingur Ólafsson,The Arts and the Hours,-,3,20,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,25,,,,
79,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),70,8,16,,,,
80,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,15,12,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,21,7,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,4,77,,,,
83,down,2CELLOS,Game of Thrones Medley,63,5,26,,,,
84,up,2CELLOS,Now We Are Free,97,13,30,,,,
85,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Misirlou / Ah Ya Zein,-,34,5,,,,
86,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Call to Prayers (A Message of Unity),-,53,2,,,,
87,down,Fairouz,Ya Abo El Zalf,86,4,34,,,,
88,down,Peter Breiner,Unrequited,36,36,3,,,,
89,-,Luna,Another Valentine,-,13,1,,,,
90,down,Jiří Horák,Dame's Violet,39,22,4,,,,
91,-,Christopher Dicker,In Repose,-,25,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",-,92,1,,,,
93,-,Rodge ft. Chris De Burgh,Words,-,31,2,,,,
94,-,Balmorhea,Nos Nos,-,19,1,,,,
95,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,41,3,,,,
96,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,68,3,59,,,,
97,-,Derek Gripper,"Sleep Song, Part 6 (Clinton’s Seven)",-,97,1,,,,
98,-,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",-,30,4,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],29,7,17,,,,
100,down,Alexis Ffrench,Papillon (Solo Piano Version),74,21,4,,,,
