Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,207,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,2,38,,,,
3,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",7,3,93,,,,
4,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),6,1,91,,,,
5,down,2CELLOS,Celloverse,4,2,134,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,136,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],11,3,84,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,1,57,,,,
9,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),13,8,76,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,2,108,,,,
11,down,Tony Ann,ICARUS,9,4,17,,,,
12,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),24,10,68,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,191,,,,
14,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,1,209,,,,
15,up,Ólafur Arnalds,improvisation,16,6,4,,,,
16,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),29,5,84,,,,
17,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),27,15,47,,,,
18,up,Max Richter,Aria 2 (Pt. 7),41,4,91,,,,
19,up,Sami Yusuf,L'Amour Vivant,55,19,7,,,,
20,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),31,7,76,,,,
21,up,Ludovico Einaudi,Adieux,49,4,17,,,,
22,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,19,5,42,,,,
23,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),17,4,65,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),48,12,66,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],-,13,20,,,,
26,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,58,,,,
27,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",34,10,9,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,30,,,,
29,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],35,7,86,,,,
30,down,Tony Ann,ICARUS (Sleep Version),15,8,7,,,,
31,-,Ashley Covers,Polozhenie (Piano Cover),-,31,1,,,,
32,-,Stephan Moccio,The Wanderer,-,6,14,,,,
33,-,Stephan Moccio,Lavender Fields,-,6,1,,,,
34,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],22,7,83,,,,
35,-,Dan Lambert,Acceptance,-,16,4,,,,
36,up,Sami Yusuf,The Journey,81,26,6,,,,
37,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],45,10,54,,,,
38,down,Stephan Moccio,Make-believe,33,9,3,,,,
39,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,39,3,,,,
40,-,Stephan Moccio,Nightingale,-,8,8,,,,
41,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,46,,,,
42,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,25,18,,,,
43,up,Andrea Bocelli,If Only (feat. Dua Lipa),98,5,68,,,,
44,down,Linus Alberg,Tides,38,17,21,,,,
45,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],32,15,15,,,,
46,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",39,3,55,,,,
47,down,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",10,7,20,,,,
48,-,Tony Ann,TAURUS “The Tenacious”,-,48,1,,,,
49,-,Luciano Pavarotti,Caruso,-,4,40,,,,
50,-,John Arndt,Streams,-,50,1,,,,
51,down,Fairouz,Ya Abo El Zalf,25,4,76,,,,
52,-,John Arndt,Insomnia,-,52,1,,,,
53,down,Ludovico Einaudi,Nuvole bianche,30,1,135,,,,
54,up,Secret Garden,Illumination,76,54,3,,,,
55,-,Ludovico Einaudi,Una Mattina,-,10,79,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,56,1,,,,
57,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,20,,,,
58,-,Secret Garden,Passacaglia,-,45,7,,,,
59,-,Aysedeniz Gokcin,Earth Prelude,-,59,1,,,,
60,-,"Daniel Hope, Benjamin Günst, Omar Massa, Stephane Logerot, Joscho Stephan & Jacques Ammon",Por una cabeza (Transcr. for Solo Violin and Chamber Orchestra),-,60,1,,,,
61,up,Secret Garden,Once in a Red Moon,85,61,2,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),28,11,60,,,,
63,-,"Annerose Schmidt, Kurt Masur & Gewandhausorchester Leipzig","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: I. Maestoso",-,56,2,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,26,6,,,,
65,up,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,72,5,16,,,,
66,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,47,3,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],-,20,21,,,,
68,-,Keane Wang,Erhabenheit,-,17,2,,,,
69,up,Max Richter,Non-eternal (Piano Short Edit),73,8,8,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,42,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,141,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],-,19,11,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,2,34,,,,
74,-,Keane Wang,Sunset Talks,-,27,5,,,,
75,-,Elliott Jack Sansom,Falling,-,47,4,,,,
76,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 2 in F Minor for Piano and Orchestra, Op. 21: I. Maestoso",-,76,2,,,,
77,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",47,47,3,,,,
78,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],26,6,12,,,,
79,-,Ólafur Arnalds,saman,-,2,47,,,,
80,-,Luke Howard,Nocturne,-,21,13,,,,
81,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,39,3,,,,
82,-,Ole-Bjørn Talstad,Blåtime,-,82,1,,,,
83,-,Joshua Kyan Aalampour,Enemies to Lovers,-,83,1,,,,
84,-,Moux,heart pieces,-,5,49,,,,
85,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",36,22,4,,,,
86,-,Daigo Hanada,Haku,-,44,4,,,,
87,-,Geoffrey Simon & London Symphony Orchestra,"Hamlet, Op. 67a, TH 23: Overture",-,87,1,,,,
88,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,3,7,,,,
89,-,Stephan Moccio,The Sound of Snow,-,5,17,,,,
90,-,Jamie Duffy,Solas,-,20,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,74,,,,
92,-,Philippe Entremont,"Minuet in G Major, WoO 10, No. 2",-,46,4,,,,
93,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,93,2,,,,
94,-,Jeff Beal,Riverside Revelations,-,13,4,,,,
95,-,Stephan Moccio,After Midnight,-,95,1,,,,
96,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,85,,,,
97,-,Ludovico Einaudi,Divenire,-,15,43,,,,
98,down,Stephan Moccio,Communion,20,6,7,,,,
99,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,165,,,,
100,-,久石 譲,人生のメリーゴーランド,-,13,54,,,,
