Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,35,,,,
2,-,2CELLOS,My Heart Will Go On,-,2,9,,,,
3,-,Jacob's Piano,Horizon,-,3,1,,,,
4,up,Ludovico Einaudi,Nuvole bianche,12,1,31,,,,
5,-,Jacob's Piano,Thoughts,-,5,1,,,,
6,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,5,1,,,,
7,-,2CELLOS,Schindler's List Main Theme,-,7,8,,,,
8,-,Eurielle & Ryan Louder,Far Across The Land,-,8,4,,,,
9,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,3,1,52,,,,
10,down,Andrea Bocelli,Besame mucho,5,1,60,,,,
11,-,East Forest,Opening,-,11,1,,,,
12,up,Sofiane Pamart,San Francisco,59,2,6,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,5,,,,
14,-,Jacob's Piano,Bo's Theme,-,14,1,,,,
15,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,14,,,,
16,-,Joep Beving & Maarten Vos,The One As Two,-,14,2,,,,
17,down,MILNO,Chute De Neige,2,2,3,,,,
18,-,The Piano Guys,Beethoven's 5 Secrets,-,3,26,,,,
19,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,19,1,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,7,1,,,,
21,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",32,7,5,,,,
22,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",-,19,2,,,,
23,-,Søndag Søndag,Fredag,-,3,5,,,,
24,-,Jan Lisiecki,"Rondo capriccioso in E Major, Op. 14, MWV U67: 1. Andante",-,24,1,,,,
25,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,5,1,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",34,2,28,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,22,,,,
28,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,28,1,,,,
29,-,Ólafur Arnalds & Bonobo,Loom,-,10,5,,,,
30,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",19,4,12,,,,
31,down,Alexis Ffrench,Wishing,4,4,4,,,,
32,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Valse (Tempo di valse)",-,32,2,,,,
33,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,33,2,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,4,22,,,,
35,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,35,1,,,,
36,-,2CELLOS,Vivaldi Storm,-,36,3,,,,
37,down,Eurielle,Lament For Thorin,24,24,2,,,,
38,-,2CELLOS,Now We Are Free,-,13,4,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,57,,,,
40,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,-,13,2,,,,
41,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,41,1,,,,
42,-,Ólafur Arnalds,Spiral,-,42,2,,,,
43,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,26,25,4,,,,
44,-,Ólafur Arnalds & JFDR,Back to the Sky,-,44,1,,,,
45,-,Ólafur Arnalds,Woven Song,-,45,1,,,,
46,-,Stephan Moccio,Christmas Time Is Here (Arr. for Piano),-,46,1,,,,
47,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,47,4,,,,
48,-,Chad Lawson,when the party's over,-,1,1,,,,
49,-,Ali El Helbawy,Mersal Le Habibty (Live),-,49,1,,,,
50,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Suite No. 2 in B Minor, BWV 1067: 7. Badinerie",-,50,1,,,,
51,-,Sigur Rós,The Rains of Castamere,-,2,20,,,,
52,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,15,2,,,,
53,-,Stephan Moccio,Wistful,-,13,1,,,,
54,down,Alexis Ffrench,A Time for Giving,10,10,6,,,,
55,down,Maria Holloway,A Million Years,21,14,4,,,,
56,-,Wolfgang Lendle,Recuerdos de la Alhambra,-,56,1,,,,
57,-,Janine Jansen & Jan Jansen,"Sonata for Violin and Harpsichord No. 4 in C Minor, BWV 1017: 3. Adagio",-,57,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 5),-,13,1,,,,
59,-,Curtis Cole,Ratata,-,59,1,,,,
60,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,5,8,,,,
61,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Robert Aiki Aubrey Lowe & Colin Stetson",A Minor Astronomical Event,-,61,1,,,,
62,-,Ólafur Arnalds,Still / Sound,-,3,2,,,,
63,-,Josh Kramer,You Always Remain,-,6,2,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],-,14,1,,,,
65,-,Ludovico Einaudi,Day 7: Ascent,-,10,10,,,,
66,-,Janine Jansen & Jan Jansen,"Sonata for Violin and Harpsichord No. 4 in C Minor, BWV 1017: 2. Allegro",-,66,1,,,,
67,-,Laurence Ipsum,Silence Will Fall,-,10,4,,,,
68,-,Janine Jansen & Jan Jansen,"Sonata for Violin and Harpsichord No. 4 in C Minor, BWV 1017: 4. Allegro",-,68,1,,,,
69,-,"Simone Kermes, Concerto Köln & Christoph M. Mueller",Die Zauberflöte: Der Hölle Rache kocht in meinem Herzen (Arie der Königin der Nacht),-,35,1,,,,
70,-,I TRAVEL LIGHT,Vézelay,-,3,1,,,,
71,-,Luke Howard & Brett Kelly,Hymn,-,71,1,,,,
72,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,26,3,,,,
73,down,Elinor Ahlstrand,Fårö,62,39,2,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,2,,,,
75,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,7,9,,,,
76,-,Sofiane Pamart,Nara,-,40,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,75,1,,,,
78,down,Martin Valsted,Falling Leaves,6,6,2,,,,
79,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",57,9,16,,,,
80,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
81,-,Luke Howard & Brett Kelly,A Long Life,-,81,1,,,,
82,-,Agnes Fredenberg,Silver and Gold,-,11,3,,,,
83,-,2CELLOS,Moon River,-,28,3,,,,
84,-,Luke Howard,"In Metaphor, Solace",-,30,5,,,,
85,-,Eugene Ormandy & The Philadelphia Orchestra,"Ruins of Athens, Op. 113: Turkish March",-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,47,1,,,,
87,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",8,8,5,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: Moorish Scents,-,88,1,,,,
89,-,Christian Löffler,Pastoral,-,5,4,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,3,,,,
91,-,Luke Howard & Brett Kelly,Bear Story II,-,31,2,,,,
92,-,State Choir Latvia & Kristjan Järvi,Perfume: The Story of a Murderer: Lost Love,-,49,1,,,,
93,-,Jackie Evancho,Je t'aime,-,86,2,,,,
94,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Aida / Act 2: ""Gloria all'Egitto""",-,94,1,,,,
95,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,6,,,,
96,-,Zara3d,Layla (feat. Cairokee),-,2,4,,,,
97,-,Jan Wagner & Venezuela Symphony Orchestra,Avilena Suite: III. Nocturno,-,97,1,,,,
98,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,98,1,,,,
99,-,Janine Jansen & Jan Jansen,"Sonata for Violin and Harpsichord No. 4 in C Minor, BWV 1017: 1. Siciliano (Largo)",-,99,1,,,,
100,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,4,,,,
